Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),2,1,50,,,,
2,up,Botown,Chaiyya Chaiyya,3,1,28,,,,
3,up,Jagjit Singh & Chitra Singh,Ye Bata De,11,1,44,,,,
4,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",56,3,50,,,,
5,-,Sanket Banker,Meri Bheegi Bheegi Si,-,2,46,,,,
6,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",5,2,42,,,,
7,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,9,1,36,,,,
8,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,49,,,,
9,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",1,1,48,,,,
10,up,Kishore Kumar,Bhanware Ki Gunjan,13,4,12,,,,
11,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",17,1,52,,,,
12,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",29,5,46,,,,
13,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",4,3,43,,,,
14,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,52,4,20,,,,
15,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,14,2,51,,,,
16,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,2,22,,,,
17,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,10,2,40,,,,
18,up,Jagjit Singh,Koi Yeh Kaise Bataye,18,5,36,,,,
19,down,Arijit Singh,Tujhe Kitna Chahne Lage,12,1,52,,,,
20,up,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),54,6,12,,,,
21,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",73,5,44,,,,
22,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",43,3,49,,,,
23,up,Rupesh Giri,Hay Hay Re Marad,40,3,36,,,,
24,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,28,2,41,,,,
25,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,15,32,,,,
26,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",8,1,51,,,,
27,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",46,2,51,,,,
28,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",85,2,33,,,,
29,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",30,1,50,,,,
30,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),37,2,52,,,,
31,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",19,3,50,,,,
32,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),35,8,28,,,,
33,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",39,5,42,,,,
34,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),34,7,38,,,,
35,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,6,30,,,,
36,down,Abhijeet Srivastava,Chashni,33,2,51,,,,
37,down,Armaan Malik & Amaal Mallik,Chale Aana,21,3,52,,,,
38,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,38,,,,
39,up,Chandru Atma,Tum Se Badhkar,77,18,30,,,,
40,up,Shankar Mahadevan,Maine Ek Khwab Dekha,62,1,46,,,,
41,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",36,2,39,,,,
42,up,Millind Gaba,Main Teri Ho Gayi,78,4,50,,,,
43,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",23,2,35,,,,
44,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",26,1,50,,,,
45,up,Mano,"Goli Maar (From ""Satya"")",93,19,15,,,,
46,-,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,-,1,36,,,,
47,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",63,7,31,,,,
48,up,Asha Bhosle & Shabbir Kumar,"Sochna Kya (From ""Ghayal"")",66,38,9,,,,
49,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",15,3,43,,,,
50,up,Sanket Banker,Sanu Ek Pal Chain,55,6,50,,,,
51,-,Muziekgroep Sabroso,Yeh Lal Rang,-,11,6,,,,
52,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",44,8,31,,,,
53,down,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",48,6,32,,,,
54,up,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",90,6,23,,,,
55,up,Kishore Kumar,Shama Hai Suhana Suhana,75,2,44,,,,
56,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",94,1,27,,,,
57,down,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",38,2,16,,,,
58,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,50,1,33,,,,
59,-,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",-,25,14,,,,
60,-,Lata Mangeshkar,Bansi Ki Dhun Sun,-,28,13,,,,
61,up,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",64,22,26,,,,
62,-,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),-,8,25,,,,
63,down,R.D. Burman,Yeh Jo Mohabbat Hai (Instrumental),24,24,9,,,,
64,-,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,-,2,7,,,,
65,down,Snyper,Grande Finale,25,3,36,,,,
66,down,R.D. Burman,"Kuchh Na Kaho, Pt. 2",51,6,8,,,,
67,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,41,2,30,,,,
68,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,79,7,31,,,,
69,up,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,87,11,33,,,,
70,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",84,9,46,,,,
71,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,49,10,,,,
72,-,Sonu Nigam,Ab Mujhe Raat Din,-,3,2,,,,
73,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,12,31,,,,
74,-,Nitin Mukesh,"Woh Kehte Hain Ham Se (From ""Dariya Dil"")",-,40,11,,,,
75,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",27,4,50,,,,
76,-,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),-,1,9,,,,
77,up,Nazia Hassan,"Aap Jaisa Koi (feat. Feroz Khan) [From ""Qurbani""]",91,59,8,,,,
78,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",82,9,31,,,,
79,-,Vibhor Saini,Itni Si Baat Hain,-,4,28,,,,
80,-,Vaishali,Tu Tu Hai Wahi (Remix),-,53,2,,,,
81,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",16,2,36,,,,
82,down,Ruokuo Kense,Tumse Milke,31,5,32,,,,
83,down,Reenie,Tumko Dekha,59,16,27,,,,
84,-,Naseebo Lal,Mera Piya Ghar Aaya,-,84,2,,,,
85,-,Kishore Kumar,Yeh Dil Na Hota Bechara,-,60,5,,,,
86,-,Lata Mangeshkar & Mukesh,"Tum Roothi Raho (From ""Aas Ka Panchhi"")",-,50,5,,,,
87,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,10,9,,,,
88,up,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),88,12,21,,,,
89,-,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,-,12,1,,,,
90,up,Sonu Nigam,Sun Zara,95,24,28,,,,
91,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,45,,,,
92,-,Ignesh,Solah Baras Ki,-,10,27,,,,
93,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",72,38,7,,,,
94,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,6,,,,
95,up,Anuradha Paudwal & Amit Kumar,"Kaisa Lagta Hai (From ""Baaghi"")",96,64,4,,,,
96,-,Arijit Singh,Suno Na Sangemarmar,-,51,3,,,,
97,-,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),-,7,21,,,,
98,down,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",65,6,23,,,,
99,-,Sandeep Chowta,Mast,-,3,8,,,,
100,-,Abhijeet,"Chaand Taare (From ""Yes Boss"")",-,40,9,,,,
