Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar,Dil Unko Dhundta Hai,3,1,36,,,,
2,up,Botown,Chaiyya Chaiyya,5,1,19,,,,
3,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",2,1,38,,,,
4,up,Jagjit Singh & Chitra Singh,Ye Bata De,4,1,37,,,,
5,up,Kishore Kumar,Yeh Naina Yeh Kaajal,8,1,40,,,,
6,-,Lata Mangeshkar,Yeh Kya Zindagi Hai,-,2,2,,,,
7,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,19,2,33,,,,
8,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",83,3,40,,,,
9,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",14,1,39,,,,
10,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,17,2,42,,,,
11,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",6,1,42,,,,
12,up,Subir Mukherjee,Chanda Dekhe Chanda,23,1,35,,,,
13,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),36,1,41,,,,
14,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",12,3,41,,,,
15,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",10,3,34,,,,
16,up,Esbee,Intaha Ho Gai Intezar Ki,49,12,29,,,,
17,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,40,7,22,,,,
18,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),9,7,29,,,,
19,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),1,1,41,,,,
20,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",15,2,30,,,,
21,down,Jagjit Singh,Koi Yeh Kaise Bataye,13,5,29,,,,
22,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",38,3,41,,,,
23,-,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",-,12,21,,,,
24,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",11,1,41,,,,
25,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",81,4,42,,,,
26,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",27,1,43,,,,
27,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,55,1,30,,,,
28,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",25,1,42,,,,
29,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",21,10,42,,,,
30,up,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",64,15,20,,,,
31,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,2,19,,,,
32,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,2,5,,,,
33,up,Reenie,Tumko Dekha,86,16,21,,,,
34,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",48,2,34,,,,
35,up,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,59,20,11,,,,
36,up,Millind Gaba,Main Teri Ho Gayi,71,4,42,,,,
37,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",16,3,34,,,,
38,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",39,5,33,,,,
39,up,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",74,25,10,,,,
40,-,Abhijeet,"Chaand Taare (From ""Yes Boss"")",-,40,6,,,,
41,up,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",97,7,18,,,,
42,up,Arijit Singh,Tujhe Kitna Chahne Lage,58,1,43,,,,
43,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),65,2,43,,,,
44,down,Lata Mangeshkar,O Mere Sajna Aa Ja Re,43,5,20,,,,
45,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,2,42,,,,
46,up,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",79,28,16,,,,
47,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",29,5,36,,,,
48,up,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,72,11,26,,,,
49,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,44,1,28,,,,
50,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,8,,,,
51,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,46,6,35,,,,
52,up,Ignesh,Solah Baras Ki,96,10,21,,,,
53,-,Alka Yagnik & S. P. Balasubrahmanyam,"Dekha Hai Pehli Baar (From ""Saajan"")",-,53,2,,,,
54,-,Mukesh,Maine Tere Liye,-,1,21,,,,
55,down,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",34,9,25,,,,
56,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",28,5,37,,,,
57,down,Snyper,Grande Finale,24,3,27,,,,
58,up,Abhijeet Srivastava,Chashni,61,2,42,,,,
59,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",31,2,25,,,,
60,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,78,4,11,,,,
61,up,Kishore Kumar,Bhanware Ki Gunjan,70,4,5,,,,
62,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",22,7,23,,,,
63,-,Sanjeev Sachdeva,Dum Dum Diga Diga (Instrumental),-,46,2,,,,
64,down,Kishore Kumar,Shama Hai Suhana Suhana,37,2,35,,,,
65,down,Rupesh Giri,Hay Hay Re Marad,53,3,27,,,,
66,up,Nitin Mukesh,"Woh Kehte Hain Ham Se (From ""Dariya Dil"")",87,40,9,,,,
67,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,9,38,,,,
68,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,25,,,,
69,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,7,,,,
70,up,Guddi Gilehri,Chudi Khakaya Ke,93,70,4,,,,
71,-,Shamshad Begum,Inhi Logon Ne,-,6,10,,,,
72,down,Mano,"Goli Maar (From ""Satya"")",45,19,8,,,,
73,down,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,68,36,5,,,,
74,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,28,,,,
75,down,Sanket Banker,Meri Bheegi Bheegi Si,7,2,38,,,,
76,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,30,3,38,,,,
77,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),20,6,22,,,,
78,down,Sanket Banker,Sanu Ek Pal Chain,33,6,41,,,,
79,-,"Udit Narayan, Kavita Krishnamurthy & Swarnalatha","Sunta Hai Mera Khuda (From ""Pukar"")",-,50,1,,,,
80,down,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",51,5,21,,,,
81,-,Kavita Krishnamurthy,"Kay Sera Sera (From ""Pukar"")",-,81,5,,,,
82,-,Mukesh,Husn-E-Jaana,-,16,1,,,,
83,down,Mohammed Rafi,"Aai Aai Aa Sukoo Sukoo (From ""Junglee"")",57,52,6,,,,
84,down,Chandru Atma,Tum Se Badhkar,54,18,22,,,,
85,-,Abhijeet & Alka Yagnik,"Hum to Deewane Huye (From ""Baadshah"")",-,21,2,,,,
86,down,Armaan Malik & Amaal Mallik,Chale Aana,60,3,43,,,,
87,-,Deewana,Rangeela Re,-,87,1,,,,
88,-,Asha Bhosle & Mohammed Rafi,Aapko Pyar Chhupane Ki Buri Aadat Hai,-,65,3,,,,
89,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,85,1,25,,,,
90,-,Reflex Action,Tumse Milke,-,12,2,,,,
91,-,Lata Mangeshkar,Bansi Ki Dhun Sun,-,28,9,,,,
92,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,2,,,,
93,-,Amit Kumar & Kavita Krishnamurthy,"Jane De Jane De Mujhe Jane De (From ""Shola Aur Shabnam"")",-,48,2,,,,
94,-,Rahat Fateh Ali Khan,Gham-E-Ashiqui,-,94,1,,,,
95,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,10,8,,,,
96,-,Nazia Hassan,"Aap Jaisa Koi (feat. Feroz Khan) [From ""Qurbani""]",-,59,3,,,,
97,down,The Sound Machine,Piya Tu Ab Toh Aaja,35,13,19,,,,
98,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,4,,,,
99,-,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",-,92,2,,,,
100,down,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",26,26,12,,,,
