Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,25,,,,
2,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,1,20,,,,
3,-,Chandrashekhar Gadgil,Dukh Sukh Ki,-,3,5,,,,
4,-,"Kishore Kumar, Lata Mangeshkar & Mohammed Rafi",Pyar Ka Samay Kam Hai Jahan,-,4,16,,,,
5,up,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",94,1,36,,,,
6,down,Kishore Kumar,Raahi Tha Main Awara,2,2,29,,,,
7,-,Akhil Sachdeva,Channa Ve - Revibe (Akhil Sachdeva),-,7,1,,,,
8,up,Evergreen Hindi Songs,Chavat Dakku,28,1,103,,,,
9,-,Mahalaxmi,Kabhi Sham Dhale,-,7,4,,,,
10,-,R.D. Burman & Asha Bhosle,Mera Naam Hai Shabnam,-,4,4,,,,
11,-,Asha Bhosle & Mohammed Rafi,Main Teri Heer Hoon,-,3,10,,,,
12,up,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",20,1,29,,,,
13,-,Anwar Hussain,Hamse Ka Bhool Huyi,-,13,8,,,,
14,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,27,,,,
15,-,Lata Mangeshkar,Aaj Dil Pe Koi Zor Chalta Nahin,-,15,3,,,,
16,-,BCS & Ragasur,Raah Mein Unse Mulaqaat,-,11,11,,,,
17,-,Baby Gaytri,Kalam Dawat,-,3,17,,,,
18,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,30,,,,
19,-,Asha Bhosle & Mohd. Rafi,Achha Ji Main Haari Chalo,-,19,8,,,,
20,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,76,,,,
21,-,Kumar Sanu & Sadhana Sargam,Bin Sajan Jhoola Jhulu,-,4,5,,,,
22,up,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,51,1,56,,,,
23,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,62,,,,
24,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,6,28,,,,
25,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,1,48,,,,
26,-,Talat Mahmood,Sham-E-Gham Ki Qasam,-,5,15,,,,
27,-,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,-,2,16,,,,
28,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,6,22,,,,
29,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,6,37,,,,
30,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,33,,,,
31,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,4,17,,,,
32,-,Bappi Lahiri & Asha Bhosle,Pyar Kabhi Kam Nahi Karna,-,2,18,,,,
33,down,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,29,1,48,,,,
34,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,68,24,58,,,,
35,up,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,39,1,40,,,,
36,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,30,,,,
37,-,Suraiya,Door Papiha Bole,-,37,3,,,,
38,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,70,,,,
39,up,Asha Bhosle,Aaj Ka Din Na Jane Kyon,58,14,32,,,,
40,-,Kishore Kumar & Asha Bhosle,"Mere Hosh Ley Lo (From ""Bandish"")",-,6,9,,,,
41,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,1,96,,,,
42,-,Mohammed Rafi & Geeta Dutt,"Hum Aap Ki Ankhon Mein (From ""Pyaasa"")",-,10,21,,,,
43,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,9,19,,,,
44,-,Lokesh Kumar,Nayi Nayi Bhotiya,-,13,3,,,,
45,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,55,5,67,,,,
46,down,Manna Dey,Apne Liye Jiye To Kya Jiye,38,1,70,,,,
47,-,Manna Dey,Jeevan Se Lambe Hai Bandhu,-,5,12,,,,
48,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,3,23,,,,
49,-,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,-,6,16,,,,
50,-,Mukesh,Laut Ke Aaja Mere Meet (Male Vocals),-,24,5,,,,
51,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,19,,,,
52,-,Sanjeev Sachdeva,Mera Joota Hai Japani (Instrumental),-,10,5,,,,
53,-,Asha Bhosle & Kishore Kumar,"Lekar Hum Diwana Dil (From ""Yaadon Ki Baaraat"")",-,23,9,,,,
54,up,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),87,14,39,,,,
55,-,The Bollywood Instrumental Band,Ghar Aya Mera Pardesi (Awara),-,16,1,,,,
56,-,Lata Mangeshkar,Hari Bin Kun Gati Meri,-,56,1,,,,
57,-,The Bollywood Instrumental Band,Jaane Naa Nazar (Aah),-,23,4,,,,
58,-,Lata Mangeshkar & Hemant Kumar,Itna To Kah Do Humse,-,8,10,,,,
59,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,2,20,,,,
60,down,Asha Bhosle,Phir Aankh Phadki,34,2,61,,,,
61,-,Lata Mangeshkar & Kishore Kumar,Ankhiyon Hi Ankhiyon Men,-,61,2,,,,
62,-,Lata Mangeshkar & Kishore Kumar,"Hum Banjaron Ki Baat Mat Poochho Ji (From ""Dharam Veer"")",-,14,9,,,,
63,-,C. Ramchandra & Lata Mangeshkar,Sham Dhale Khidki Tale,-,12,10,,,,
64,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,57,11,84,,,,
65,-,Gun Napat,"รักเธอนิรันดร์ (เพลงประกอบละคร ""บ่วงวันวาร"")",-,65,1,,,,
66,up,Arijit Singh,Bekhayali (Arijit Singh Version),67,2,86,94,2019-10-13,16,2020-06-28
67,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,74,,,,
68,-,Asha Bhosle,Aaj Main Dekhoon Jidhar Jidhar,-,42,3,,,,
69,-,Vivek Pr Roli Prakash,Ram Kaaj Mit Aaye,-,69,1,,,,
70,-,Lata Mangeshkar,Dhire Dhire Machal,-,6,18,,,,
71,-,Hariharan & Sadhana Sargam,"Siggu Thochi (From ""Stalin"")",-,56,3,,,,
72,up,Anuradha Paudwal & Bhupinder Singh,Yeh Paude Yeh Patte Yeh Phool,79,7,13,,,,
73,-,Mohammed Rafi & Asha Bhosle,Yeh Gotey Dar Lahenga,-,10,13,,,,
74,-,Udit Narayan & Preeti Uttam,Aaj Hoke Rahe Apna Milan,-,74,1,,,,
75,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,36,,,,
76,-,Mohammed Rafi,All Line Clear,-,22,7,,,,
77,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,59,15,,,,
78,-,Lata Mangeshkar & Mahendra Kapoor,Aaj Ki Mulaqat Bas Itni,-,35,14,,,,
79,-,Suresh,Dil Jalta Hai To Jalne De (Instrumental),-,47,7,,,,
80,down,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,18,1,55,,,,
81,-,Mohammed Rafi,Tum Bin Jaoon Kahan,-,32,13,,,,
82,down,Lata Mangeshkar & Mukesh,Tere Honthon Ke Do Phool Pyare,9,9,8,,,,
83,down,Sunil Ganguly,Mere Meheboob (Instrumental),8,7,17,,,,
84,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,28,,,,
85,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,1,41,,,,
86,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,34,,,,
87,up,SANAM,Pehla Nasha,98,25,56,,,,
88,-,Asha Bhosle & Kishore Kumar,Maar Gayi Mujhe Teree Judaai,-,25,2,,,,
89,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,46,,,,
90,-,Sharon Prabhakar,Mere Jaesi Haseena,-,58,5,,,,
91,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,3,27,,,,
92,-,Aziz Mian,Pyar Ke Mor Par,-,38,12,,,,
93,-,Amarabha Banerjee,Pyaar Mujhse Jo Kiya Tumne,-,25,10,,,,
94,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,3,25,,,,
95,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,75,1,166,,,,
96,-,Asha Bhosle & Kishore Kumar,Aaiye Shauk Se Kahiye,-,56,3,,,,
97,-,Talat Mahmood,Zindagi Denewale Sun,-,17,6,,,,
98,-,Kishore Kumar & Lata Mangeshkar,Sarakti Jaye Hai,-,15,13,,,,
99,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,31,,,,
100,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,36,,,,
