Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Rozana,1,1,6,,,,
2,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",4,1,19,,,,
3,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,3,11,,,,
4,up,Evergreen Hindi Songs,Chavat Dakku,90,1,16,,,,
5,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,43,,,,
6,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,16,1,103,,,,
7,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",35,1,10,,,,
8,down,A. R. Rahman,Mustafa Mustafa,6,2,6,,,,
9,up,Mohammed Rafi,Meri Zindagi Mein Aate To,66,9,3,,,,
10,up,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,40,10,20,,,,
11,up,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,17,2,20,,,,
12,-,Mohammed Rafi & Asha Bhosle,Yeh Gotey Dar Lahenga,-,10,3,,,,
13,down,Sonu Nigam,Kuchh Tum Socho,5,5,27,,,,
14,-,Mohammed Rafi,Pahle Mile The Sapnon Mein,-,14,4,,,,
15,-,Lata Mangeshkar & Mukesh,Dam Bhar Jo Udhar Munh Phere,-,15,2,,,,
16,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,9,,,,
17,-,Asha Bhosle & Mohammed Rafi,Ek Chameli Ke Mandve Tale,-,12,10,,,,
18,up,"Kishore Kumar, Lata Mangeshkar & Asha Bhosle",The Classic Series - Kishore Kumar Immortal Melodies,45,6,4,,,,
19,-,Sandeep Chowta,Mast,-,3,40,,,,
20,-,Lata Mangeshkar,Bindiya Chamke Gi,-,17,7,,,,
21,-,Nakash Aziz & Sunidhi Chauhan,Yenga Annan,-,8,1,,,,
22,-,Mukesh,Yeh Din Kya Aaye,-,1,1,,,,
23,-,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,-,14,19,,,,
24,-,Manna Dey & Antara Chowdhury,Teri Galiyon Mein Hum Aaye,-,24,2,,,,
25,-,Prini Siddhant Madhav & Sanjay Tiwari,Sukoon,-,1,1,,,,
26,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,48,,,,
27,-,Seethi,Teri Chunnariya,-,25,2,,,,
28,-,Ustad Amjad Ali Khan,Sarod,-,9,4,,,,
29,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,11,,,,
30,-,Suraiya,Yeh Kaisi Ajab Dastan Ho Gayi,-,14,2,,,,
31,-,Geeta Dutt,Kaisa Jadoo Balam Tune Dara,-,25,3,,,,
32,-,SANAM,Aap Ki Nazron Ne Samjha,-,16,10,,,,
33,down,Aslam,Ho Gayi Hai Mohabbat,22,2,55,,,,
34,up,Arijit Singh,Tujhe Kitna Chahne Lage,85,1,130,,,,
35,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,1,12,,,,
36,-,Tony Osborne and His Orchestra,That Old Black Magic,-,8,7,,,,
37,-,"Kanika Kapoor, Mellow D & Akull",Roll Roll,-,37,8,,,,
38,up,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",77,13,4,,,,
39,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,98,,,,
40,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,11,,,,
41,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,2,6,,,,
42,-,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,-,1,1,,,,
43,-,Saif Shoeb,Tui Je Amar Rate Phota Phul,-,12,10,,,,
44,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,7,,,,
45,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,31,,,,
46,up,Abhijeet & Chandra Dixit,Shahar Ki Ladki,50,2,15,,,,
47,down,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,10,3,3,,,,
48,up,Asha Bhosle & Mahendra Kapoor,Ga Rahi Hai Zindagi,74,12,4,,,,
49,-,Asha Bhosle & Rishi Kapoor,Jhoota Kahin Ka (with Dialogues),-,36,1,,,,
50,up,Ishan Bhargava,Mausam Dosti Ka,72,37,7,,,,
51,up,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",59,8,5,,,,
52,-,Surendra & Wahidan Bai,Hum Aur Tum Aur Yeh Khushi,-,52,1,,,,
53,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",27,1,16,,,,
54,-,Geeta Dutt,Koi Chupke Se Aake,-,12,5,,,,
55,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,9,,,,
56,-,Lata Mangeshkar & Mohammed Rafi,Chand Jane Kahan Kho Gaya,-,16,1,,,,
57,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,27,,,,
58,down,Sanjay Dutt & Shraddha Pandit,Aye Shivani,23,1,12,,,,
59,-,Shafqat Amanat Ali,Shukriya Zindagi,-,59,1,,,,
60,up,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,63,20,18,,,,
61,down,Lata Mangeshkar & Mukesh,Dil Lootnewale Jadugar,41,41,2,,,,
62,-,Avijeet,Raat Baki Baat Baki,-,20,1,,,,
63,down,Sonu Nigam,Ab Mujhe Raat Din,13,3,15,,,,
64,-,Udit Narayan & Sadhana Sargam,Dheere Dheere Kandhe Se Odhaniya,-,57,4,,,,
65,down,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),44,20,9,,,,
66,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",73,1,12,,,,
67,up,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),67,16,19,,,,
68,-,Mohammed Rafi,Paas Baitho,-,13,3,,,,
69,-,Anuradha Paudwal & Babul Supriyo,Yeh Sama Yeh Nazare,-,9,1,,,,
70,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,6,,,,
71,down,"Sakshi Holkar, Samar Monsoon, Priya Singh Rajput & Vivek Kar",Peene Ke Baad Senti,56,51,3,,,,
72,-,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,-,11,3,,,,
73,down,Lata Mangeshkar,Bada Dukh Dina O Ramji,46,4,9,,,,
74,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,3,4,,,,
75,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,8,,,,
76,-,K. S. Chitra,Payalay Chunmun Chunmun,-,44,2,,,,
77,-,Jincheng Zhang,Fetch,-,5,1,,,,
78,-,SHAAN,Musu Musu,-,78,1,,,,
79,-,Lata Mangeshkar,"Rasm-E-Ulfat Ko Nibhaye, Pt. 2",-,35,3,,,,
80,down,Milind Ingle,Chhui Mui Si Tum Lagti Ho,33,9,33,,,,
81,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,68,,,,
82,-,Lata Mangeshkar,Mere Payalia,-,71,1,,,,
83,-,Lata Mangeshkar & Mohammed Rafi,Aap Ki Khatir,-,2,4,,,,
84,-,Asha Bhosle & Kishore Kumar,Yaar Dildaar Tujhe Kaisa,-,46,2,,,,
85,-,Baleshwar & Sathi,Maal Kach Kachva Bani Hai Gol Gappa,-,49,1,,,,
86,-,Kishore Kumar,Chhu Kar Mere Manko,-,15,14,,,,
87,-,Instrumental Performers,Kasme Vaade Nibhayenge Hum,-,47,4,,,,
88,-,Kishore Kumar,"Jane Kya Sochkar (From ""Kinara"")",-,44,1,,,,
89,down,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",36,10,13,,,,
90,-,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,-,2,4,,,,
91,down,Shae Gill & Ali Sethi,Pasoori,7,7,4,,,,
92,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,1,1,,,,
93,-,Asha Bhosle,Dekho Mera Jadu,-,12,4,,,,
94,-,Brian Silas,Aage Bhi Jane Na Tu (Live) [Instrumental],-,8,1,,,,
95,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,3,,,,
96,-,Parveen Sultana & Minoo Purshottam,"Pital Ki Mori Gagri, Pt. 1",-,27,5,,,,
97,-,Asha Bhosle & Sudesh Bhosle,Bhali Bhali Si Ek Surat,-,26,4,,,,
98,down,Lata Mangeshkar & Mukesh,Bade Armanon Se,2,2,3,,,,
99,-,Lata Mangeshkar & Manna Dey,"Masti Bhara Hai Saman (From ""Parvarish"")",-,42,3,,,,
100,-,Asha Bhosle,Tauba Tauba Meri Tauba,-,43,2,,,,
