Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mohammed Rafi & Chandrani Mukherjee,Is Ishq Mohaabat Ki,-,1,4,,,,
2,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,42,1,53,,,,
3,-,Suman Kalyanpur,Sharabi Sharabi Yeh Sawan Ka Mausam,-,3,6,,,,
4,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,4,11,,,,
5,up,Arijit Singh,Bekhayali (Arijit Singh Version),35,2,51,94,2019-10-13,16,2020-06-28
6,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,2,22,,,,
7,-,Mahendra Kapoor & Lata Mangeshkar,Milte Hi Rahenge Hum,-,7,2,,,,
8,-,Sunil Ganguly,Mere Naina Sawan Bhadon,-,8,10,,,,
9,-,Mohammed Rafi & Asha Bhosle,Na Rootho Na Rootho,-,9,1,,,,
10,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,18,,,,
11,-,Asha Bhosle,Duniya Yeh Duniya,-,11,8,,,,
12,-,Mukesh,Maine Tere Liye,-,1,71,,,,
13,-,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,-,1,10,,,,
14,-,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,-,9,14,,,,
15,-,Lata Mangeshkar,Thoda Resham Lagta Hai,-,5,6,,,,
16,down,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",4,4,10,,,,
17,up,Arijit Singh,Tujhe Kitna Chahne Lage,20,1,188,,,,
18,up,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),88,16,48,,,,
19,up,Manna Dey,Apne Liye Jiye To Kya Jiye,57,1,46,,,,
20,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,140,,,,
21,down,Evergreen Hindi Songs,Chavat Dakku,5,1,68,,,,
22,-,"Mohammed Rafi, Lata Mangeshkar, Rajendra Kumar & Rakhee Gulzar",Khati Hoon Kasam (with Dialogues),-,22,6,,,,
23,up,Babul Supriyo,Tera Shukr Shukr,36,6,11,,,,
24,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,40,1,36,,,,
25,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,18,20,,,,
26,-,Sunil Ganguly,Mere Meheboob (Instrumental),-,7,8,,,,
27,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,23,4,48,,,,
28,-,Asha Bhosle,Phir Se Aaiyo Badra Bidesi,-,2,5,,,,
29,-,Amitabh Bachchan,Rozana,-,1,20,,,,
30,up,Babbooed,O Dur Jaane Wale,52,10,30,,,,
31,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,35,,,,
32,up,Lata Mangeshkar,Hai Isi Men Pyar Ki Abroo,60,14,8,,,,
33,-,Lata Mangeshkar,Kari Badariya,-,7,7,,,,
34,up,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,70,7,9,,,,
35,up,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",72,2,21,,,,
36,up,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,67,3,2,,,,
37,-,Jagjit Singh,Phir Aaj Mujhe,-,34,1,,,,
38,down,Lata Mangeshkar,Tera Saath Hai To,11,1,45,,,,
39,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",96,1,52,,,,
40,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,20,,,,
41,-,Asha Bhosle & Mohammed Rafi,Kabhi Tera Daman Na Chhodenge Hum,-,11,6,,,,
42,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",53,8,37,,,,
43,up,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,73,8,18,,,,
44,down,Manna Dey,Dil Ka Haal Sune Dilwala,32,9,35,,,,
45,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,94,,,,
46,-,Sunil Ganguly,O Sajana (Instrumental),-,2,16,,,,
47,-,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,-,2,22,,,,
48,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,49,11,50,,,,
49,-,Ariyoshi Synthia,Mujh Ko Hui Na khabar,-,24,5,,,,
50,down,RAGHAV,Desperado (feat. TESHER),33,13,5,,,,
51,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,85,5,32,,,,
52,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,6,59,,,,
53,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,3,10,,,,
54,-,Avijeet,Raat Baki Baat Baki,-,20,9,,,,
55,-,Mohammed Rafi,Mujhe Ishq Hai Tujhi Se,-,20,6,,,,
56,up,Lata Mangeshkar,Pyar Kya Hota Hai,66,6,16,,,,
57,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",45,1,78,,,,
58,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,10,,,,
59,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,20,,,,
60,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,15,,,,
61,-,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,-,16,23,,,,
62,-,Chandrashekhar Gadgil,Dukh Sukh Ki,-,3,3,,,,
63,-,Lata Mangeshkar,Hay Re Poda Banshi,-,53,2,,,,
64,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,14,,,,
65,down,Mohammed Rafi,Itni Nazuk Na Bano Haye,1,1,18,,,,
66,-,Lata Mangeshkar & Kishore Kumar,Maine Dekha Ek Sapna,-,1,4,,,,
67,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,3,9,,,,
68,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,21,,,,
69,-,Pancham Sinha,Laila Ke Majnu,-,22,3,,,,
70,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,75,24,24,,,,
71,-,Mohammed Aziz,Lal Dupatta Malmal Ka,-,12,14,,,,
72,down,SANAM,Pehla Nasha,68,25,30,,,,
73,down,Lata Mangeshkar,Tu Kitni Achhi Hai,28,25,17,,,,
74,-,Saikat Mukherjee,Piya Piya Piya (Instrumental),-,44,2,,,,
75,-,Kunal Ganjawala,Aaj Ki Fikar Hai Na Kal,-,75,1,,,,
76,down,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,3,3,34,,,,
77,-,Sonu Nigam,Deewana Tera,-,7,55,,,,
78,-,Asha Bhosle & Kishore Kumar,Aaiye Shauk Se Kahiye,-,56,2,,,,
79,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,15,,,,
80,down,Lata Mangeshkar & Mohammed Rafi,Aya Sawan Jhoom Ke,9,3,6,,,,
81,down,Asha Bhosle & Mohammed Rafi,O Balam Tere Pyar Ki Thandi Aag Men,46,11,15,,,,
82,-,Muhammad Noman,Seene Mein Dil Hai,-,82,1,,,,
83,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,87,,,,
84,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,26,,,,
85,-,BCS & Ragasur,Raah Mein Unse Mulaqaat,-,11,5,,,,
86,down,Mohammed Rafi,Kali Ghata Chhai Prem Rut Aai,38,17,3,,,,
87,-,Mohammed Rafi,Teri Surat Se Nahin Milti Kisi Ki Surat,-,34,12,,,,
88,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,55,3,,,,
89,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,35,,,,
90,-,Lata Mangeshkar,Raja Ki Aayegi Barat,-,78,2,,,,
91,-,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",-,16,12,,,,
92,down,Asha Bhosle,Phir Aankh Phadki,21,2,36,,,,
93,-,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,-,10,13,,,,
94,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",12,1,57,,,,
95,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,25,1,50,,,,
96,-,"Jagjit Kaur, Pamela Chopra & Anwar Hussain",Uske Bhed Nirale,-,34,9,,,,
97,-,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",-,8,18,,,,
98,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,1,23,,,,
99,down,Mohammed Rafi,Jinhen Naaz Hai Hind Par,80,42,15,,,,
100,-,Sulakshana Pandit & Mohammed Rafi,Pardesia Tere Des Men,-,5,4,,,,
