Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,32,,,,
2,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,42,,,,
3,-,Jatin Lalit,Bahut Khoobsurat Ghazal,-,3,1,,,,
4,up,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,44,3,15,,,,
5,up,Mohammed Rafi,Aankh Mein Surat Teri,40,2,18,,,,
6,up,Evergreen Hindi Songs,Chavat Dakku,27,1,84,,,,
7,-,Orio Das & Sweta Roy,With You,-,7,1,,,,
8,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,86,1,152,,,,
9,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,63,,,,
10,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,41,4,62,,,,
11,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,41,,,,
12,-,"Anu Malik, Alka Yagnik, Abhijeet & Shah Rukh Khan","Roshni Se (From ""Asoka"")",-,2,5,,,,
13,-,Lata Mangeshkar & Mohd. Rafi,Nao Kagaz Ki Gehra Hai Paani (Duet),-,3,3,,,,
14,-,Lata Mangeshkar & Kishore Kumar,"Hum Banjaron Ki Baat Mat Poochho Ji (From ""Dharam Veer"")",-,14,6,,,,
15,up,Arijit Singh,Bekhayali (Arijit Singh Version),42,2,67,94,2019-10-13,16,2020-06-28
16,-,Asha Bhosle,Aap Se Pyar Hua Aap Khafa Ho Baithe (Female Vocals),-,16,2,,,,
17,up,Mukesh,Maine Tere Liye,50,1,81,,,,
18,-,Bhupen Hazarika,Samay O Dhire Chalo (Male Version),-,4,7,,,,
19,-,Palash Sen & Euphoria,Maaeri,-,19,6,,,,
20,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,14,,,,
21,-,Lata Mangeshkar,Kari Badariya,-,7,10,,,,
22,-,"Mannan Shaah, Shahid Mallya & Antara Mitra",Dhoom Dhadakka,-,13,4,,,,
23,up,AP Dhillon,With You,52,23,3,,,,
24,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",35,24,2,,,,
25,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",47,8,53,,,,
26,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,22,,,,
27,down,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,20,1,43,,,,
28,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,28,,,,
29,-,Asha Bhosle,Phir Aankh Phadki,-,2,47,,,,
30,-,Lata Mangeshkar,Dhire Dhire Machal,-,6,12,,,,
31,up,"Neeti Mohan, Enbee & Anu Malik",Mera Piya Ghar Aaya 2.0,67,30,2,,,,
32,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,48,,,,
33,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,37,,,,
34,-,Lata Mangeshkar,Maya Tumhari Ram,-,34,2,,,,
35,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,19,,,,
36,up,Arijit Singh,Tujhe Kitna Chahne Lage,43,1,204,,,,
37,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,22,,,,
38,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,75,11,66,,,,
39,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,2,24,,,,
40,-,Amitabh Bachchan,Rozana,-,1,24,,,,
41,-,Mukesh,Kai Sadiyon Se Kai Janmon Se,-,3,16,,,,
42,-,Mohammed Rafi & Balbir,Han Yeh Mana Meri Jaan,-,7,9,,,,
43,-,Hariharan & Alka Yagnik,Ay Hairathe,-,16,2,,,,
44,-,Lata Mangeshkar & Talat Mahmood,Sawan Ki Raaton Mein Aisa,-,44,1,,,,
45,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,56,5,48,,,,
46,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,2,104,,,,
47,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",9,1,89,,,,
48,-,Debashish Dasgupta,Tumhari Nazar,-,32,9,,,,
49,-,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",-,1,54,,,,
50,-,Lata Mangeshkar & Suresh Wadkar,Humrahi Mere,-,1,12,,,,
51,-,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,-,9,19,,,,
52,-,Bappi Lahiri & Asha Bhosle,Pyar Kabhi Kam Nahi Karna,-,2,14,,,,
53,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,3,16,,,,
54,-,Asha Bhosle & Kishore Kumar,Mujhko Than Lag Rahi Hai,-,5,10,,,,
55,up,Aziz Mian,Pyar Ke Mor Par,66,38,9,,,,
56,-,Abhijeet & Chandra Dixit,Shahar Ki Ladki,-,2,29,,,,
57,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",45,1,70,,,,
58,-,Kailash Kher & SHAAN,Chand Sifarish,-,18,2,,,,
59,down,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,51,51,7,,,,
60,up,Crivel,Macallè (...ritorna Galliano!...),96,21,3,,,,
61,up,Babbooed,O Dur Jaane Wale,77,10,42,,,,
62,-,Mohammed Rafi,Teri Surat Se Nahin Milti Kisi Ki Surat,-,34,14,,,,
63,-,SANAM,Pehla Nasha,-,25,41,,,,
64,-,"Rahul Sipligunj, Yazin Nizar & Maragathamani","Naattu Koothu (From ""RRR"")",-,62,7,,,,
65,-,Surendra & Wahidan Bai,Hum Aur Tum Aur Yeh Khushi,-,52,3,,,,
66,down,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),62,20,47,,,,
67,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,18,22,,,,
68,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,28,,,,
69,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,19,1,66,,,,
70,down,Asha Bhosle,Khat Likh De,63,2,25,,,,
71,-,Sanyog Kochar,"Tera Anna Liya, Tera Jal Bhi Liya",-,32,7,,,,
72,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,18,,,,
73,-,Kishore Kumar,Aise Na Mujhe,-,19,12,,,,
74,-,Mohammed Rafi,Bhari Duniya Mein,-,16,8,,,,
75,-,Suman Kalyanpur & Mohammed Rafi,Kehdo Kehdo Jahan Se Kehdo,-,7,14,,,,
76,-,Charanjit Singh,Dekha Ek Khawab (Instrumental),-,76,2,,,,
77,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,63,,,,
78,up,Kishore Manraja,Tere Sharan Main,79,36,5,,,,
79,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,48,,,,
80,-,"Hariharan, Milind & Santosh",Ye Toh Sach Hai Ke Bhagwan,-,1,5,,,,
81,-,Neha Kakkar & Rohanpreet Singh,Gaadi Kaali,-,31,1,,,,
82,-,Lata Mangeshkar & S.P. Balasubrahmanyam,Tota Tota,-,34,5,,,,
83,-,Van Shipley,Goriya Kahan Tera Desh Re (Instrumental),-,20,8,,,,
84,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",93,2,119,,,,
85,down,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,48,1,45,,,,
86,-,Asha Bhosle,Aur Is Dil Mein,-,24,5,,,,
87,-,Mohammed Rafi,Dil Deke Dekho Dil Deke Dekho,-,66,3,,,,
88,-,BCS & Ragasur,Raah Mein Unse Mulaqaat,-,11,9,,,,
89,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,34,,,,
90,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,30,24,40,,,,
91,-,Asha Bhosle & Shabbir Kumar,"Sochna Kya (From ""Ghayal"")",-,38,23,,,,
92,-,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,-,36,35,,,,
93,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,2,19,,,,
94,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,3,18,,,,
95,-,Manna Dey,Dil Ka Haal Sune Dilwala,-,9,42,,,,
96,-,Asha Bhosle & Lata Mangeshkar,Aye Kaash Kisi Diwane Ko,-,11,7,,,,
97,-,Lights of Diwali,Deepawali,-,30,6,,,,
98,-,Geeta Dutt,Jane Kya Tune Kahi,-,11,15,,,,
99,-,K. J. Yesudas,Shyam Rang Ranga Re,-,10,9,,,,
100,down,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,91,3,24,,,,
