Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,24,,,,
2,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",33,2,22,,,,
3,down,Kishore Kumar,Yeh Naina Yeh Kaajal,2,1,22,,,,
4,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,1,19,,,,
5,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",4,1,19,,,,
6,down,Lata Mangeshkar,Dil Unko Dhundta Hai,3,1,21,,,,
7,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",32,1,22,,,,
8,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",9,1,24,,,,
9,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",15,3,20,,,,
10,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",10,2,24,,,,
11,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,2,18,,,,
12,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",71,3,24,,,,
13,up,The Sound Machine,Piya Tu Ab Toh Aaja,58,13,10,,,,
14,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,3,23,,,,
15,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",14,1,23,,,,
16,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",7,3,22,,,,
17,-,"Manna Dey, Kishore Kumar, Lakshmi Shankar, Nirmala Devi & Harindranath Chattopadhyay",Bhor Aai Gaya Andhiyara,-,6,1,,,,
18,up,Sanket Banker,Sanu Ek Pal Chain,39,6,23,,,,
19,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,22,,,,
20,down,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",19,6,22,,,,
21,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,52,7,7,,,,
22,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),36,1,22,,,,
23,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,67,2,19,,,,
24,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",26,1,20,,,,
25,-,Anuradha Paudwal & Udit Narayan,"Koyal Si Teri Boli (From ""Beta"")",-,25,1,,,,
26,down,Abhijeet Srivastava,Chashni,25,2,24,,,,
27,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,73,1,13,,,,
28,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),28,2,24,,,,
29,down,Chiq,Main Phir Bhi (feat. Kesri),13,13,20,,,,
30,up,Zafar Iqbal,Dushman Na Kare,42,4,22,,,,
31,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,16,,,,
32,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",62,5,21,,,,
33,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,8,23,,,,
34,up,Satyajeet Jena,Pehli Dafa,34,15,24,,,,
35,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,57,3,20,,,,
36,up,Nusrat Fateh Ali Khan,Kinna Sohna,74,36,4,,,,
37,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,11,12,,,,
38,-,Jagjit Singh,Dil Hi To Hai,-,11,10,,,,
39,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",77,9,24,,,,
40,down,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",21,15,14,,,,
41,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",80,10,24,,,,
42,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,29,6,20,,,,
43,up,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,88,6,11,,,,
44,-,Rahat Fateh Ali Khan,Teri Ore,-,33,8,,,,
45,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",63,7,9,,,,
46,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",46,2,12,,,,
47,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,5,,,,
48,down,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,8,3,13,,,,
49,-,Arijit Singh,"Tere Hoke Rehengay (From ""Raja Natwarlal"")",-,30,15,,,,
50,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",85,9,24,,,,
51,down,Armaan Malik & Amaal Mallik,Chale Aana,27,3,24,,,,
52,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",47,2,24,,,,
53,down,Wahid,Tomay Dekhte Dekhte,6,1,24,,,,
54,-,Sanjeev Sachdeva,Dum Dum Diga Diga (Instrumental),-,46,1,,,,
55,-,Debojit Saha,Pyar Kaisa Tera,-,16,4,,,,
56,down,Jagjit Singh,Koi Yeh Kaise Bataye,23,5,17,,,,
57,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",20,4,24,,,,
58,down,Millind Gaba,Main Teri Ho Gayi,16,4,24,,,,
59,-,R.D. Burman,Mehbooba Mehbooba,-,35,6,,,,
60,up,Rupesh Giri,Hay Hay Re Marad,84,3,10,,,,
61,up,Kishore Kumar,Shama Hai Suhana Suhana,87,2,20,,,,
62,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,10,,,,
63,down,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",59,6,9,,,,
64,-,Hiten,Kabhi Aao Na Haveli Pe,-,23,20,,,,
65,down,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,35,3,10,,,,
66,-,Sonu Nigam,Sun Zara,-,24,9,,,,
67,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,86,6,24,,,,
68,down,Sanket Banker,Meri Bheegi Bheegi Si,54,2,19,,,,
69,down,Jagjit Singh,Hazaaron Khwaahishein Aisi,5,3,12,,,,
70,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,14,,,,
71,-,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),-,6,2,,,,
72,-,"Asha Bhosle, Sukhwinder Singh & Sonu Nigam","Kambakth Ishq (Remix Version) [From ""Pyaar Tune Kya Kiya""]",-,72,1,,,,
73,-,Esbee,Intaha Ho Gai Intezar Ki,-,12,12,,,,
74,up,Ignesh,Solah Baras Ki,94,10,12,,,,
75,-,"Anuradha Paudwal, Udit Narayan & Guru",Pyar Kiya To Nibhana (Remix),-,9,5,,,,
76,-,Sonu Nigam,Deewana Tera,-,7,4,,,,
77,down,Shankar Mahadevan,Maine Ek Khwab Dekha,49,1,22,,,,
78,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,45,2,23,,,,
79,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",72,7,22,,,,
80,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",18,5,19,,,,
81,-,Abhijeet,"Badi Mushkil Hai (From ""Anjaam"")",-,20,1,,,,
82,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,11,,,,
83,down,Snyper,Grande Finale,55,3,13,,,,
84,-,Vibhor Saini,Tumhe Apna Banane Ka,-,10,8,,,,
85,up,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",92,11,20,,,,
86,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,9,,,,
87,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,8,5,,,,
88,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,3,7,,,,
89,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,11,,,,
90,up,Jagjit Singh & Jatin - Lalit,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",96,16,10,,,,
91,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,10,7,,,,
92,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,7,9,,,,
93,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",37,1,23,,,,
94,-,Mangesh Sawant,Yeh Kaali Kaali Aankhen,-,94,1,,,,
95,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,12,,,,
96,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,11,12,,,,
97,-,Anup Jalota,Itni Shakti Hamein Dena Data,-,47,1,,,,
98,-,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),-,7,11,,,,
99,down,Y. S. Moolky,Kaun Aaya Mere Man Ke Dware (Instrumental),17,17,2,,,,
100,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",41,13,22,,,,
