Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,S.D. Burman,Doli Mein Beethaye Ke,-,1,13,,,,
2,up,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,5,2,29,,,,
3,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,1,30,,,,
4,-,Lata Mangeshkar & Kishore Kumar,Aaj Na Chodenge (Reprise),-,4,4,,,,
5,-,Pravin Godkhindi,Jai Jai Shiv Shankar (Instrumental),-,5,4,,,,
6,-,Lata Mangeshkar,Tera Saath Hai To,-,1,66,,,,
7,up,Mohammed Aziz,Duniya Mein Kitna Gham Hai (Male Vocals),17,7,8,,,,
8,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,4,16,,,,
9,-,Lata Mangeshkar & Mohammed Rafi,Koi Bata De Dil Hai Jahan (From ''Main Chup Rahungi''),-,9,6,,,,
10,-,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),-,10,18,,,,
11,down,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,3,1,42,,,,
12,-,K. J. Yesudas,Shyam Rang Ranga Re,-,10,10,,,,
13,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,32,,,,
14,up,Evergreen Hindi Songs,Chavat Dakku,14,1,105,,,,
15,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",42,1,84,,,,
16,-,The Bollywood Instrumental Band,Ghar Aya Mera Pardesi (Awara),-,16,2,,,,
17,up,Asha Bhosle,Phir Aankh Phadki,86,2,63,,,,
18,-,Lata Mangeshkar & Mohd. Rafi,Brindaban Ka Krishna Kanhaiya,-,8,4,,,,
19,-,Asha Bhosle & Shailendra Singh,Mausam Bada Suhana Hai,-,19,12,,,,
20,-,Asha Bhosle & Mohammed Rafi,Aap Ka Chehra Masha Allah,-,20,8,,,,
21,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,34,,,,
22,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,34,,,,
23,-,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,-,3,23,,,,
24,-,Asha Bhosle,Kya Hua Tujhe Kya Hua,-,24,5,,,,
25,-,"Asha Bhosle, Shamshad Begum, Manna Dey & Mahendra Kapoor",Aayi Jhoomke Basant,-,13,5,,,,
26,up,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,31,2,28,,,,
27,-,Mohammed Rafi & Asha Bhosle,Mang Ke Saath Tumhara,-,7,15,,,,
28,-,Lata Mangeshkar,Mere Paas Aao Nazar To Milao,-,18,4,,,,
29,up,Jagjit Kaur & Pamela Chopra,Chale Aao Saiyan,41,29,5,,,,
30,-,Mohammed Rafi,Tumsa Nahin Dekha,-,14,24,,,,
31,-,Hariharan,Mujhe Phir Wahi,-,4,8,,,,
32,up,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",40,2,38,,,,
33,-,Lata Mangeshkar & Talat Mahmood,Seene Mein Sulagte Hai Armaan,-,24,13,,,,
34,down,Arijit Singh,Bekhayali (Arijit Singh Version),30,2,88,94,2019-10-13,16,2020-06-28
35,-,Lata Mangeshkar,Dhire Dhire Machal,-,6,19,,,,
36,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,4,22,,,,
37,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,47,,,,
38,-,Asha Bhosle & Kishore Kumar,Ae Lo Pyar Ke Din Aaye,-,38,1,,,,
39,-,Hemant Kumar & Lata Mangeshkar,Dekho Woh Chand Chhupke,-,29,6,,,,
40,-,Baby Gaytri,Kalam Dawat,-,3,18,,,,
41,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,3,21,,,,
42,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,8,32,,,,
43,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,4,18,,,,
44,-,Geeta Dutt,Jane Kya Tune Kahi,-,11,18,,,,
45,-,Kishore Kumar,Main Jahan Chala Jaoon,-,3,9,,,,
46,-,Asha Bhosle & Talat Mahmood,"Pyar Par Bas To Nahin Hai, Pt. 1",-,30,15,,,,
47,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,77,,,,
48,-,Bathroom Singer,Ek Din Bik Jayega,-,22,6,,,,
49,-,Rabbi Shergill,Tere Bin,-,49,2,,,,
50,down,Lata Mangeshkar & Mohammed Rafi,Phool Hai Baharon Ka,28,3,8,,,,
51,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,2,45,,,,
52,up,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),94,1,28,,,,
53,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,59,5,69,,,,
54,-,"Manna Dey, Kishore Kumar, Lakshmi Shankar, Nirmala Devi & Harindranath Chattopadhyay",Bhor Aai Gaya Andhiyara,-,6,10,,,,
55,-,Lata Mangeshkar,Mere Bachpan Tu Ja,-,17,2,,,,
56,-,Lata Mangeshkar,"Jaise Radha Ne Mala Japi (From ""Tere Mere Sapne"")",-,17,7,,,,
57,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,20,1,76,,,,
58,down,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,9,9,15,,,,
59,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,19,,,,
60,-,Mukesh,Ae Jaan Eh Jigar,-,30,3,,,,
61,-,Mukesh,Jis Gali Mein Tera Ghar,-,5,14,,,,
62,-,Hariharan & Subha,"Thayya Thayya, Pt. 1",-,7,6,,,,
63,-,Talat Mahmood & Mohammed Rafi,Kaisi Haseen Raat,-,8,6,,,,
64,-,Ustad Amjad Ali Khan,Sarod,-,9,14,,,,
65,-,Suman Kalyanpur,Mere Mehboob Na Ja Aaj Ki Raat,-,8,14,,,,
66,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,22,,,,
67,-,Asha Bhosle,Koi Kahde Kahde,-,15,16,,,,
68,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,33,,,,
69,-,"Neeti Mohan, Enbee & Anu Malik",Mera Piya Ghar Aaya 2.0,-,30,11,,,,
70,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,55,,,,
71,-,Lata Mangeshkar & Mohammed Rafi,Chali Chali Re Patang,-,7,6,,,,
72,-,Amit Kumar,Teri Yaad Aa Rahi Hai,-,23,2,,,,
73,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,25,,,,
74,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,3,91,,,,
75,-,Lata Mangeshkar,Paas Rehta Hai,-,61,2,,,,
76,-,Shamshad Begum & Kishore Kumar,"Meri Nindon Me Tum, Mere Khvabo Me Tum (From ''Naya Andaz'')",-,76,1,,,,
77,-,Lata Mangeshkar & Talat Mahmood,Nain Mile Nain,-,15,7,,,,
78,-,Richa Sharma & Shail Hada,Holi (Manganiyars & Langa's Folk Song),-,34,2,,,,
79,-,SANAM,Pehla Nasha,-,25,57,,,,
80,-,Jagjit Singh & Chitra Singh,Krishna Jin Ka Naam Hai,-,80,1,,,,
81,-,Rahul Pandey,Yeh Chand Sa Roshan Chehra (Unplugged),-,77,4,,,,
82,-,Mohammed Rafi,"Aane Se Uske Aaye Bahar, Pt. 2",-,11,12,,,,
83,-,Lata Mangeshkar & Mohammed Rafi,Mahi O Dupatta Mera De De,-,9,9,,,,
84,-,Shamshad Begum,Tut Jave Rail Gadiye,-,61,3,,,,
85,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,89,16,50,,,,
86,-,Suman Kalyanpur,Zindagi Ki Bansuri Par,-,86,2,,,,
87,-,Asha Bhosle,Dekho Mera Jadu,-,12,41,,,,
88,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,35,,,,
89,-,Lata Mangeshkar & Mukesh,Kahan Ho Tum Zara Awaz Do,-,2,7,,,,
90,-,Jolly Mukherjee & Sapna Mukherjee,Chahe Meri Jaan Tu Le Le,-,64,2,,,,
91,-,Asha Bhosle & Kishore Kumar,Mujhko Than Lag Rahi Hai,-,5,14,,,,
92,-,Talat Mahmood,Ae Dil Mujhe Aisi Jagah Le Chal,-,56,2,,,,
93,-,Mohammed Rafi,Husnwale Tera Jawab Nahin,-,26,17,,,,
94,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,1,21,,,,
95,down,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),66,14,41,,,,
96,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,73,11,86,,,,
97,down,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",71,59,17,,,,
98,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,222,,,,
99,-,Mukesh,Chand Aahen Bharega,-,7,5,,,,
100,down,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,54,15,31,,,,
