Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,The Teskey Brothers,Run Home Slow,2,1,15,,,,
3,up,The Teskey Brothers,The Winding Way,3,2,15,,,,
4,up,Joanne Shaw Taylor,Heavy Soul,31,4,2,,,,
5,down,The Teskey Brothers,The Circle Session - EP,4,4,14,,,,
6,down,Etta James,At Last!,5,1,240,,,,
7,up,John Lee Hooker,Burning Hell (Remastered 2024),37,7,2,,,,
8,up,Fluffy Fiona,Lullaby of Moonlit Keys,10,8,2,,,,
9,down,Sleepy Stan,Blissful Nights Piano Harmony,7,7,35,,,,
10,down,Sleepy Stan,Dreamy Nighttime Serenade - EP,9,1,48,,,,
11,up,The Jeff Healey Band,Road House (The Lost Soundtrack),38,11,2,,,,
12,up,Left Lane Cruiser,Bayport BBQ Blues,42,12,2,,,,
13,down,The Black Keys,Delta Kream,6,1,163,43,2021-05-16,43,2021-05-16
14,down,Sleepy Penguin,Calm Baby Sleep Melodies,8,6,32,,,,
15,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,12,1,241,,,,
16,up,Sleepy Penguin,Dreamy Piano Melodies,20,16,26,,,,
17,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,39,10,178,,,,
18,up,Toronzo Cannon,Shut Up & Play!,64,18,2,,,,
19,up,Joe Bonamassa,Blues of Desperation,21,4,235,,,,
20,up,Hugh Laurie,Let Them Talk,24,6,206,,,,
21,up,Joe Bonamassa,Blues Deluxe Vol. 2,27,1,37,,,,
22,down,Joe Bonamassa,Time Clocks,17,1,142,,,,
23,-,Dreamy Daisy,Magical Dreams Melodies,-,12,5,,,,
24,down,Gary Moore,Still Got the Blues,14,4,223,,,,
25,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,23,3,223,,,,
26,down,The Rolling Stones,Blue & Lonesome,11,1,239,,,,
27,up,Beth Hart & Joe Bonamassa,Don't Explain,30,3,239,,,,
28,up,Joe Bonamassa,Redemption,33,3,212,,,,
29,down,Jimi Hendrix,Blues,26,7,220,,,,
30,down,B.B. King,Live At the Regal,25,4,205,,,,
31,down,Nina Simone,Sings the Blues,22,1,235,,,,
32,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,13,8,103,,,,
33,down,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,32,5,210,,,,
34,up,ロリー・ギャラガー,The Best Of,43,5,50,,,,
35,down,Joe Bonamassa,Live from the Royal Albert Hall,19,4,227,,,,
36,-,B.B. King,Completely Well,-,11,170,,,,
37,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),51,18,22,,,,
38,down,Elles Bailey,Shining in the Half Light (Deluxe Edition),36,7,64,,,,
39,down,Canned Heat,The Very Best of Canned Heat,16,3,241,,,,
40,down,"Bobby ""Blue"" Bland",Dreamer,28,12,77,,,,
41,up,Rag'n'Bone Man,Bluestown,53,4,195,,,,
42,up,Joe Bonamassa,Tales of Time (Live),62,1,65,,,,
43,down,"Christone ""Kingfish"" Ingram",662,41,1,151,,,,
44,down,Joe Bonamassa,Sloe Gin,29,4,200,,,,
45,down,Sleepy Stan,Dreamland Serenade Piano,18,3,39,,,,
46,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,34,13,,,,
47,-,Robert Finley,Black Bayou,-,2,23,,,,
48,down,Etta James,Tell Mama,47,11,172,,,,
49,up,James,Stutter,49,11,57,,,,
50,down,Jools Holland,Jools Holland and Friends - Small World Big Band,48,5,212,,,,
51,down,Joe Bonamassa,Dust Bowl,34,9,155,,,,
52,up,Gary Moore,Blues for Greeny,70,16,86,,,,
53,down,Fluffy Fiona,Soothing Sleepy Serenade - EP,15,7,15,,,,
54,up,Joe Bonamassa,Royal Tea,65,1,176,,,,
55,down,Robert Cray,Strong Persuader,35,11,193,,,,
56,up,Skip James,Today!,56,56,3,,,,
57,down,Baby Mouse Boo,Melodic Starry Night Piano,52,6,52,,,,
58,-,Rory Gallagher,Deuce (50th Anniversary),-,10,30,,,,
59,-,Connolly Hayes,Remember Me,-,59,1,,,,
60,-,Noah Cyrus,You and Me - EP,-,60,1,,,,
61,-,Hugh Laurie,Didn't It Rain (Deluxe),-,10,180,,,,
62,up,Rory Gallagher,Live! In Europe (Remastered 2017),84,14,31,,,,
63,-,Piglet Parker,Twilight Serenade on Keys,-,4,13,,,,
64,down,Albert King,Born Under A Bad Sign,54,15,103,,,,
65,up,Beth Hart & Joe Bonamassa,Black Coffee,94,10,199,,,,
66,down,Van Morrison,Latest Record Project Volume I,40,16,29,,,,
67,up,Seasick Steve,Blues In Mono,90,4,107,,,,
68,up,Howlin' Wolf,Moanin' in the Moonlight,69,11,187,,,,
69,-,Elles Bailey,Road I Call Home,-,11,119,,,,
70,-,Foxy Dreams,Restful Twilight Melodies,-,7,17,,,,
71,-,The Class of '58,About Time,-,9,8,,,,
72,down,Marty Mouse,Magical Fairy Guitar Melodies,55,6,10,,,,
73,-,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,-,25,22,,,,
74,up,Gary Moore,Back to the Blues (Deluxe Edition),97,3,34,,,,
75,down,"Christone ""Kingfish"" Ingram",Kingfish,66,2,210,,,,
76,-,Rory Gallagher,Calling Card (Remastered 2017),-,19,23,,,,
77,down,Dreamy Daisy,Serene Nightfall Sonata,45,11,21,,,,
78,-,Sugaray Rayford,Human Decency,-,78,1,,,,
79,down,Shemekia Copeland,Done Come Too Far,78,6,86,,,,
80,-,Georgia Sea Island Singers & Mississippi Fred McDowell,The Complete Friends of Old Time Music Concert (Live),-,80,1,,,,
81,down,Joanne Shaw Taylor,Nobody's Fool,57,1,81,,,,
82,-,Bonnie Raitt,Just Like That...,-,1,93,,,,
83,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,21,47,,,,
84,-,The Blues Brothers,Briefcase Full of Blues,-,6,188,,,,
85,-,Toby Lee,"Icons, Vol. 1",-,24,6,,,,
86,-,John Lee Hooker,It Serves You Right to Suffer,-,6,18,,,,
87,-,Howlin' Wolf,The Definitive Collection,-,17,44,,,,
88,down,Various Artists,It's All About the Rangers,71,1,203,,,,
89,-,Joe Bonamassa,Live at the Greek Theatre,-,4,67,,,,
90,-,Eric Clapton,Blues,-,20,82,,,,
91,-,Rory Gallagher,Tattoo (Remastered 2017),-,22,30,,,,
92,-,MaxX & Love,These Blues Might Get You Too,-,92,1,,,,
93,-,Geoff Muldaur And The Nite Lites,I Ain't Drunk,-,52,2,,,,
94,-,Larkin Poe,An Acoustic Companion - EP,-,2,23,,,,
95,-,Seasick Steve,Dog House Music,-,21,82,,,,
96,-,Henri Herbert,Boogie Woogie Piano,-,26,28,,,,
97,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,16,78,,,,
98,-,Beth Hart,War in My Mind,-,1,208,80,2019-10-06,80,2019-10-06
99,-,Joe Bonamassa,Live from Nowhere In Particular,-,14,50,,,,
100,down,Jimmie Vaughan Trio,Live at C - Boy's (feat. Mike Flanigin & Frosty Smith),63,59,3,,,,
