Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",2,1,5,,,,
2,down,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
3,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,6,1,80,,,,
4,up,Rag'n'Bone Man,Bluestown,9,4,65,,,,
5,up,Etta James,At Last!,5,1,79,,,,
6,up,Canned Heat,The Very Best of Canned Heat,10,3,80,,,,
7,down,ゲイリー・ムーア,How Blue Can You Get,4,4,3,,,,
8,down,Joe Bonamassa,Royal Tea,3,1,30,,,,
9,down,Hugh Laurie,Let Them Talk,8,8,50,,,,
10,up,Seasick Steve,Blues In Mono,29,4,24,,,,
11,up,The Rolling Stones,Blue & Lonesome,19,2,79,,,,
12,down,Eric Clapton & B.B. King,Riding With The King (Deluxe),7,4,16,,,,
13,up,Joe Bonamassa,Blues of Desperation,16,4,77,,,,
14,down,Various Artists,It's All About the Rangers,12,1,78,,,,
15,up,B.B. King,All Time Greats,57,1,59,,,,
16,up,Jools Holland,Jools Holland and Friends - Small World Big Band,32,5,71,,,,
17,up,Hugh Laurie,Didn't It Rain (Deluxe),23,10,54,,,,
18,-,Kenny Wayne Shepherd Band,The Traveler,-,4,62,,,,
19,-,Joe Bonamassa,Different Shades of Blue,-,12,51,,,,
20,up,Beth Hart,War in My Mind,20,1,80,80,2019-10-06,80,2019-10-06
21,up,Peter Frampton,All Blues,42,5,50,,,,
22,up,Walter Trout,Ordinary Madness,73,2,33,,,,
23,up,Ina Forsman,Ina Forsman,71,23,3,,,,
24,up,Robert Johnson,The Complete Recordings,24,7,72,,,,
25,-,Muddy Waters,The Real Folk Blues,-,25,18,,,,
26,up,Ana Popovic,Unconditional,90,26,6,,,,
27,-,Keb' Mo',Keb' Mo',-,7,40,,,,
28,-,Albert Collins,Collins Mix: The Best,-,28,3,,,,
29,-,Jeff Healey,Mess of Blues,-,29,11,,,,
30,-,Robert Cray,Strong Persuader,-,13,59,,,,
31,-,Robert Johnson,King of the Delta Blues,-,31,16,,,,
32,up,Scott McKeon,New Morning,39,32,4,,,,
33,down,"Christone ""Kingfish"" Ingram",Kingfish,26,4,73,,,,
34,up,Freddie King,Getting Ready...,48,31,28,,,,
35,-,Eric Steckel,Polyphonic Prayer,-,19,3,,,,
36,-,Jonny Lang,Fight For My Soul (Special Edition),-,36,1,,,,
37,-,Bessie Smith,The Best of Bessie Smith,-,37,3,,,,
38,-,Eric Clapton,Blues,-,38,8,,,,
39,up,Gary Moore,Still Got the Blues,50,4,74,,,,
40,-,Vaya Con Dios,Time Flies,-,30,5,,,,
41,down,Beth Hart & Joe Bonamassa,Don't Explain,13,3,80,,,,
42,up,Robert Cray,That's What I Heard,97,2,50,,,,
43,-,B.B. King,Live At the Regal,-,4,67,,,,
44,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,41,15,,,,
45,-,Jonny Lang,Signs,-,14,2,,,,
46,down,Joe Bonamassa,Live from the Royal Albert Hall,15,5,72,,,,
47,down,Joe Bonamassa,Dust Bowl,21,7,60,,,,
48,-,The Jon Spencer Blues Explosion,Orange (Deluxe),-,48,1,,,,
49,-,Peter Green Splinter Group,The Best of Peter Green Splinter Group,-,3,21,,,,
50,-,Eric Clapton,Me and Mr. Johnson,-,6,58,,,,
51,-,T-Bone Walker,T-Bone Blues,-,14,26,,,,
52,-,The Blues Band,The Best Of (Remastered),-,19,4,,,,
53,-,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),-,22,16,,,,
54,-,Albert Cummings,Feel So Good,-,29,13,,,,
55,-,Walter Trout,Full Circle,-,55,1,,,,
56,-,The Blues Band,The Blues Band - Ready (Remastered),-,56,4,,,,
57,down,Freddie King,The Best of Freddie King: The Shelter Records Years,53,18,20,,,,
58,-,Freddie King,Stumble: The Cotillion Years,-,58,1,,,,
59,-,King King,Reaching for the Light,-,37,17,,,,
60,-,R.L. Burnside,Come on In,-,19,20,,,,
61,-,Alice Phoebe Lou,Paper Castles,-,5,71,,,,
62,-,Beth Hart & Joe Bonamassa,Live in Amsterdam,-,9,39,,,,
63,-,Popa Chubby,It's a Mighty Hard Road,-,58,3,,,,
64,-,Howlin' Wolf,The Chess Box,-,64,1,,,,
65,-,Joe Bonamassa,Live at the Greek Theatre,-,26,25,,,,
66,-,Blues Delight,Rock Island Line,-,60,2,,,,
67,-,Joe Bonamassa,Blues Deluxe,-,29,38,,,,
68,down,Little Walter,Little Walter At His Best (Remastered),14,14,10,,,,
69,-,J.J. Cale,After Midnight: The Best of J.J. Cale,-,11,22,,,,
70,-,Justin Johnson,"The Bootleg Series, Vol. 1",-,70,1,,,,
71,down,B.B. King,His Definitive Greatest Hits,56,7,58,,,,
72,down,Beth Hart & Joe Bonamassa,Black Coffee,43,10,64,,,,
73,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,27,2,74,,,,
74,-,Various Artists,Blues Giants (Deluxe Edition),-,43,9,,,,
75,-,Howlin' Wolf,The Howlin' Wolf Album,-,46,4,,,,
76,up,John Mayer Trio,Try! - Live In Concert,79,76,2,,,,
77,-,John Mayall & The Bluesbreakers,A Hard Road,-,77,1,,,,
78,-,Nina Simone,Sings the Blues,-,4,77,,,,
79,down,Gary Moore,Blues for Greeny,33,16,21,,,,
80,-,Joe Bonamassa,The Ballad of John Henry,-,20,50,,,,
81,-,John Lee Hooker,The Legendary Modern Recordings 1948-1954,-,32,10,,,,
82,-,R.L. Burnside,A Bothered Mind,-,27,14,,,,
83,-,Aleksandr Novikov,Хулиганские песни,-,40,6,,,,
84,-,Chas & Dave,That's What Happens,-,47,7,,,,
85,-,Muddy Waters,Blue Skies - The Best of Muddy Waters,-,15,43,,,,
86,-,Multi-interprètes,Our New Orleans (Expanded Edition),-,36,2,,,,
87,-,Albert King,Born Under a Bad Sign,-,5,38,,,,
88,down,North Downs,Dad's Old Tapes - EP,69,34,4,,,,
89,-,Otis Rush,Live At Montreux 1986 (feat. Eric Clapton & Luther Allison),-,89,1,,,,
90,-,Freddie King,My Feeling for the Blues,-,58,7,,,,
91,-,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),-,44,13,,,,
92,down,Howlin' Wolf,"The London Howlin' Wolf Sessions (Reissue) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",77,29,23,,,,
93,-,Chris Rea,Blue Guitars I - Beginnings,-,43,3,,,,
94,-,Lead Belly,Lead Belly: The Smithsonian Folkways Collection,-,47,6,,,,
95,-,B.B. King,Lucille,-,62,7,,,,
96,-,War & Pierce,War & Pierce - EP,-,96,1,,,,
97,down,Robert Johnson,King of the Delta Blues Singers,17,17,50,,,,
98,down,Gary Moore,The Best of the Blues,87,87,2,,,,
99,-,Marty O'Reilly & the Old Soul Orchestra,Pray for Rain,-,22,5,,,,
100,-,The Animals,The Animals,-,80,3,,,,
