Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,Breakfast in Bed,1,1,49,,,,
2,up,Sting & Shaggy,Sad Trombone,5,1,13,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,123,,,,
4,up,Kevin Lyttle,Turn Me On,6,1,112,,,,
5,-,Bunny Rugs & Upsetters,Be Thankful (Discomix Version),-,5,1,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,9,1,116,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,1,106,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,79,,,,
9,down,Maxi Priest,Close to You,2,1,111,,,,
10,-,UB40,Kingston Town,-,1,14,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,7,1,98,,,,
12,-,Tomorrow People,Fever (feat. Molo Try & Fiji) [Tonga Remix],-,12,1,,,,
13,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,7,20,,,,
14,-,J. C. Lodge,Breakfast In Bed,-,1,44,,,,
15,-,Inner Circle,Sweat,-,9,18,,,,
16,-,Maxi Priest,Close to You,-,14,4,,,,
17,-,Melbourne Ska Orchestra,The Best Things In Life Are Free (Live),-,14,1,,,,
18,-,Sting & Shaggy,Gotta Get Back My Baby,-,11,9,,,,
19,-,Desmond Dekker & The Aces,Israelites,-,19,1,,,,
20,down,Inner Circle,Sweat (A La La La La Long),13,1,75,,,,
