Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,Breakfast in Bed,1,1,59,,,,
2,up,Etana & Alborosie,Blessing,7,2,2,,,,
3,up,Sting & Shaggy,Sad Trombone,5,1,22,,,,
4,up,Alborosie,One Draw (feat. Camilla),4,3,2,,,,
5,down,J. C. Lodge,Breakfast In Bed,3,1,52,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,133,,,,
7,up,UB40,Red Red Wine (Edit),12,1,77,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,13,1,126,,,,
9,-,Maxi Priest,Close to You,-,1,120,,,,
10,up,Johnny Nash,I Can See Clearly Now,16,1,43,,,,
11,up,UB40,Kingston Town,18,1,24,,,,
12,up,Inner Circle,Sweat (A La La La La Long),20,1,84,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,1,106,,,,
14,-,Maxi Priest,Wild World,-,1,8,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,22,1,52,,,,
