Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Wild World,5,1,70,,,,
2,up,Maxi Priest,Close to You,10,1,217,,,,
3,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,148,,,,
4,up,Omi,Cheerleader,8,1,17,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,1,231,,,,
6,down,Big Mountain,"Baby, I Love Your Way",4,1,15,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,2,116,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,158,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,157,,,,
10,down,UB40,Red Red Wine (Edit),7,1,119,,,,
11,-,Big Gad,Emelia,-,9,17,,,,
12,down,YG Marley,Praise Jah In the Moonlight,11,9,6,,,,
13,-,Bob Marley & The Wailers,Jamming,-,8,8,,,,
14,-,Boris Gardiner,I Wanna Wake up with You,-,14,1,,,,
15,-,Beres Hammond,Can't Stop a Man,-,15,1,,,,
