Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,Breakfast in Bed,1,1,71,,,,
2,-,Sting & Shaggy,Sad Trombone,-,1,31,,,,
3,-,"Chinna Smith, Charlie Hunter & Ernest Ranglin",What I Am,-,3,1,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,145,,,,
5,up,John Holt,Green Green Grass,12,3,3,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,1,138,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,106,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,1,119,,,,
9,down,Maxi Priest,Close to You,6,1,132,,,,
10,down,Johnny Nash,I Can See Clearly Now,8,1,55,,,,
11,down,UB40,Kingston Town,9,1,36,,,,
12,-,UB40,Here I Am (Come and Take Me),-,7,19,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,1,95,,,,
