Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Nash,I Can See Clearly Now,21,1,11,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,44,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,47,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,36,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,22,1,40,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,47,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,1,43,,,,
8,up,Maxi Priest,Close to You,10,1,42,,,,
9,down,UB40,Red Red Wine (Edit),8,1,30,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,34,,,,
11,up,Larger Than Life Records,Larger Than Life Riddim Version,15,2,29,,,,
12,down,Magic,Rude,11,6,9,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,2,38,,,,
14,up,Maxi Priest,Close to You,14,14,2,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,11,4,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,42,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,7,9,,,,
18,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,10,17,,,,
19,-,Inner Circle,Sweat,-,9,6,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,45,,,,
21,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,16,1,,,,
22,-,Shaggy,In the Summertime (feat. Rayvon),-,13,3,,,,
23,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,9,9,,,,
24,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,7,11,,,,
