Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. C. Lodge,Breakfast In Bed,6,1,43,,,,
2,-,Johnny Nash,I Can See Clearly Now,-,1,34,,,,
3,down,UB40 & Chrissie Hynde,Breakfast in Bed,1,1,47,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,121,,,,
5,-,Masicka,Ice Cream Truck,-,2,2,,,,
6,up,Maxi Priest,Close to You,7,1,109,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,2,1,114,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,14,1,104,,,,
9,-,Eddie Lovette,Always On My Mind,-,9,1,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,77,,,,
11,up,Kevin Lyttle,Turn Me On,11,1,110,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,16,1,96,,,,
13,-,Da'Ville,Always On My Mind (Remix) [feat. Sean Paul],-,13,1,,,,
14,-,Maxi Priest,Wild World,-,1,6,,,,
15,down,Sting & Shaggy,Sad Trombone,5,1,11,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,93,,,,
17,down,Sting & Shaggy,Gotta Get Back My Baby,15,11,8,,,,
18,-,Inner Circle,Sweat (A La La La La Long),-,1,73,,,,
19,-,UB40,Here I Am (Come and Take Me),-,7,10,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved,-,1,50,,,,
21,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",13,7,19,,,,
22,-,Maxi Priest,Close to You,-,9,4,,,,
