Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting & Shaggy,Sad Trombone,2,1,30,,,,
2,up,Maxi Priest,Close to You,16,1,130,,,,
3,down,UB40 & Chrissie Hynde,Breakfast in Bed,1,1,69,,,,
4,down,J. C. Lodge,Breakfast In Bed,3,1,60,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,1,143,,,,
6,-,John Brown's Body,If You Want to Sing (feat. Kevin Kinsella),-,6,1,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,95,,,,
8,down,Ziza Bafana,Embuzi,5,5,13,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,6,1,136,,,,
10,up,UB40,Kingston Town,10,1,34,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,7,1,115,,,,
12,-,The Sattalites,Gimme Some Kinda Sign,-,12,1,,,,
13,down,Johnny Nash,I Can See Clearly Now,8,1,53,,,,
14,up,Inner Circle,Sweat (A La La La La Long),18,1,94,,,,
15,down,UB40,Here I Am (Come and Take Me),13,7,18,,,,
16,down,Boris Gardiner,I Want To Wake Up With You,15,4,16,,,,
17,-,Boris Gardiner,I Wanna Wake Up With You,-,1,18,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,104,,,,
