Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,2,,,,
2,up,Beth Gibbons,Lives Outgrown,19,2,2,,,,
3,up,Pet Shop Boys,Furthermore - EP,27,3,2,,,,
4,up,Pet Shop Boys,Nonetheless,4,1,5,,,,
5,down,Coldplay,Ghost Stories,2,1,232,32,2019-10-06,32,2019-10-06
6,down,Coldplay,A Head Full of Dreams,3,2,231,79,2019-10-06,72,2019-10-13
7,-,twenty one pilots,Clancy,-,7,1,,,,
8,up,LINKIN PARK,Papercuts,36,2,5,,,,
9,down,Red Hot Chili Peppers,I'm With You,8,5,198,,,,
10,up,twenty one pilots,Blurryface,47,7,206,,,,
11,up,Jupiter Jones,Jupiter Jones,30,8,191,,,,
12,down,Birdy,Birdy (Deluxe Version),5,3,219,,,,
13,up,Arctic Monkeys,AM,15,5,160,85,2020-11-22,59,2021-01-10
14,up,Red Hot Chili Peppers,Greatest Hits,22,3,237,,,,
15,up,Kings of Leon,Only By the Night,17,2,230,,,,
16,up,KALEO,A / B,41,13,153,,,,
17,up,MGMT,Oracular Spectacular,20,13,129,,,,
18,down,Red Hot Chili Peppers,The Getaway,11,8,212,,,,
19,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",21,10,129,,,,
20,-,Paul Weller,66,-,20,1,,,,
21,down,Foo Fighters,Sonic Highways,12,7,175,,,,
22,up,Coldplay,Live 2012,23,2,232,,,,
23,up,Nick Cave & The Bad Seeds,Push the Sky Away,24,8,124,,,,
24,-,The xx,Coexist,-,5,212,,,,
25,up,Emilíana Torrini,Me and Armini,25,18,122,,,,
26,down,Herbert Grönemeyer,Was muss muss - Best of Herbert Grönemeyer,13,1,210,,,,
27,down,Fun.,Some Nights,26,19,102,,,,
28,up,Depeche Mode,Memento Mori,28,1,62,,,,
29,down,Gossip,A Joyful Noise,10,6,213,,,,
30,up,Radiohead,A Moon Shaped Pool,38,20,74,,,,
31,up,The National,Trouble Will Find Me,40,21,66,,,,
32,down,Beatsteaks,Beatsteaks,18,12,139,,,,
33,down,Gossip,Music for Men (Bonus Track Version),6,4,218,,,,
34,down,The xx,xx,7,4,229,,,,
35,-,Billie Eilish,Happier Than Ever,-,1,86,5,2021-05-02,3,2021-05-09
36,up,Green Day,Saviors,49,1,15,,,,
37,-,SUM 41,Heaven :x: Hell,-,1,8,,,,
38,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,226,2,2019-10-06,2,2019-10-06
39,down,Depeche Mode,Spirit (Deluxe),14,9,170,,,,
40,up,Nirvana,Nevermind,54,1,167,46,2020-04-26,46,2020-04-26
41,-,Green Day,Dookie,-,12,16,,,,
42,-,DIIV,Frog In Boiling Water,-,42,1,,,,
43,down,Muse,Drones,16,11,152,,,,
44,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,38,,,,
45,-,Depeche Mode,Before We Drown (Remixes) - EP,-,2,6,,,,
46,-,Beth Ditto,Beth Ditto - EP,-,21,74,,,,
47,down,The xx,I See You,35,25,69,,,,
48,-,Nirvana,MTV Unplugged In New York (Live),-,1,84,,,,
49,down,Biffy Clyro,Opposites (Deluxe),37,27,57,,,,
50,down,MS MR,Secondhand Rapture,42,28,55,,,,
51,-,The Offspring,Smash,-,51,1,,,,
52,-,NOFX,Punk in Drublic,-,52,2,,,,
53,-,Wallows,Model,-,53,1,,,,
54,-,Thirty Seconds to Mars,This Is War,-,52,8,,,,
55,down,ZAYN,ROOM UNDER THE STAIRS,29,29,2,,,,
56,down,Foo Fighters,Foo Fighters: Greatest Hits,55,2,192,,,,
57,-,Mira Lora,Unleashed - EP,-,57,1,,,,
58,-,Verschiedene Interpret:innen,I Wanna Be Kate: The Songs of Kate Bush (Remastered and Expanded),-,58,1,,,,
59,down,Shellac,To All Trains,34,34,2,,,,
60,-,DMA'S,Live at Brixton,-,60,1,,,,
61,-,Abrams,Blue City,-,61,1,,,,
62,-,Big Thief,U.F.O.F.,-,62,2,,,,
63,-,Placebo,Collapse Into Never - Live In Europe 2023,-,1,4,,,,
64,-,Imagine Dragons,Evolve,-,2,120,,,,
65,-,Man of Moon,MACHINISM,-,65,1,,,,
66,-,Lorde,Pure Heroine,-,2,167,,,,
67,-,London Grammar,Truth Is a Beautiful Thing (Deluxe Version),-,5,44,,,,
68,-,Aluminum,Fully Beat,-,68,1,,,,
69,-,Lydia Loveless,Nothing's Gonna Stand in My Way Again,-,69,1,,,,
70,-,Björk,Homogenic,-,42,2,,,,
71,-,Polarkreis 18,The Colour of Snow - EP,-,71,1,,,,
72,-,Ngọt,Suýt 1 - EP,-,72,1,,,,
73,-,xiexie,33 - EP,-,73,1,,,,
74,-,Oasis,Definitely Maybe (Deluxe Edition Remastered),-,63,4,,,,
75,-,Gallows Bound,Rotting Oak,-,75,1,,,,
76,-,Kurt Cobain,Montage of Heck: The Home Recordings,-,76,1,,,,
77,-,A Certain Ratio,ACR Loco,-,77,1,,,,
78,-,Smash Into Pieces,Evolver,-,78,1,,,,
79,-,Nine Inch Nails,Pretty Hate Machine,-,79,1,,,,
80,-,Frank Turner,Poetry of the Deed (Deluxe Edition),-,80,1,,,,
81,-,Nine Inch Nails,The Downward Spiral,-,81,2,,,,
82,-,German Error Message,Haunts,-,82,1,,,,
83,-,Dag Nasty,Four on the Floor,-,83,1,,,,
84,-,Descendents,Everything Sucks,-,84,1,,,,
85,-,The Murder Capital,When I Have Fears,-,81,1,,,,
86,-,The Cure,Staring At the Sea - The Singles,-,13,9,,,,
87,-,The Vandals,"Hitler Bad, Vandals Good",-,87,1,,,,
88,-,Kings of Leon,Notion - EP,-,88,1,,,,
89,down,Broken Bells,Broken Bells,43,31,47,,,,
90,down,Gisbert zu Knyphausen,Gisbert zu Knyphausen,53,26,27,,,,
91,down,Foo Fighters,Concrete and Gold,39,26,64,,,,
