Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pet Shop Boys,Nonetheless,3,1,2,,,,
2,down,Kettcar,Gute Laune ungerecht verteilt,1,1,5,,,,
3,up,St. Vincent,All Born Screaming,20,3,2,,,,
4,up,Coldplay,Ghost Stories,5,1,229,32,2019-10-06,32,2019-10-06
5,up,Coldplay,A Head Full of Dreams,6,2,228,79,2019-10-06,72,2019-10-13
6,up,Birdy,Birdy (Deluxe Version),7,3,216,,,,
7,up,Red Hot Chili Peppers,I'm With You,11,5,195,,,,
8,up,Foo Fighters,Sonic Highways,13,7,172,,,,
9,up,Depeche Mode,Spirit (Deluxe),16,9,167,,,,
10,down,Gossip,Music for Men (Bonus Track Version),8,4,215,,,,
11,up,Arctic Monkeys,AM,17,5,157,85,2020-11-22,59,2021-01-10
12,up,Beatsteaks,Beatsteaks,19,12,136,,,,
13,up,MGMT,Oracular Spectacular,22,13,126,,,,
14,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",23,10,126,,,,
15,down,Gossip,A Joyful Noise,12,6,210,,,,
16,up,Red Hot Chili Peppers,Greatest Hits,24,3,234,,,,
17,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,223,2,2019-10-06,2,2019-10-06
18,up,Coldplay,Live 2012,25,2,229,,,,
19,up,Nick Cave & The Bad Seeds,Push the Sky Away,26,8,121,,,,
20,down,Nirvana,Nevermind,4,1,165,46,2020-04-26,46,2020-04-26
21,up,Emilíana Torrini,Me and Armini,27,18,119,,,,
22,up,Fun.,Some Nights,29,19,99,,,,
23,-,The Lemon Twigs,A Dream Is All We Know,-,23,1,,,,
24,down,The xx,xx,9,5,226,,,,
25,up,Depeche Mode,Memento Mori,30,1,59,,,,
26,up,Khruangbin,A LA SALA,42,2,5,,,,
27,up,Biffy Clyro,Opposites (Deluxe),44,27,54,,,,
28,up,Foo Fighters,Concrete and Gold,38,26,61,,,,
29,-,Jessica Pratt,Here in the Pitch,-,29,1,,,,
30,-,Red Hot Chili Peppers,The Getaway,-,8,209,,,,
31,-,Kings of Leon,Only By the Night,-,2,227,,,,
32,up,The xx,I See You,37,25,66,,,,
33,down,The xx,Coexist,10,5,211,,,,
34,up,SUM 41,Heaven :x: Hell,43,1,6,,,,
35,down,twenty one pilots,Blurryface,14,7,204,,,,
36,down,Jupiter Jones,Jupiter Jones,15,8,189,,,,
37,down,Muse,Drones,18,11,149,,,,
38,-,Camera Obscura,"Look to the East, Look to the West",-,38,1,,,,
39,down,KALEO,A / B,21,13,151,,,,
40,down,Radiohead,A Moon Shaped Pool,31,20,72,,,,
41,down,The National,Trouble Will Find Me,35,21,64,,,,
42,down,Beth Ditto,Beth Ditto - EP,32,21,73,,,,
43,-,Imagine Dragons,Evolve,-,2,118,,,,
44,-,Green Day,Saviors,-,1,13,,,,
45,-,Billie Eilish,Happier Than Ever,-,1,84,5,2021-05-02,3,2021-05-09
46,up,MS MR,Secondhand Rapture,64,28,52,,,,
47,-,Anne Clark,The Very Best of Anne Clark,-,4,27,,,,
48,-,Nirvana,MTV Unplugged In New York (Live),-,1,83,,,,
49,-,Kettcar,"Von Spatzen und Tauben, Dächern und Händen",-,49,1,,,,
50,up,Pet Shop Boys,Dancing star - EP,59,2,4,,,,
51,-,The Lumineers,The Lumineers (Deluxe Edition),-,51,1,,,,
52,-,Johannes Strate,Die Zeichen stehen auf Sturm (Deluxe Edition),-,52,1,,,,
53,-,Привет,Поп-музыка,-,53,1,,,,
54,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,40,15,,,,
55,-,The Dead End Kids,Jetzt schlägt’s 13 (Live),-,55,1,,,,
56,-,Привет,Передайте моим родителям,-,56,1,,,,
57,-,The Cure,Staring At the Sea - The Singles,-,13,8,,,,
58,-,Taylor Swift,folklore (deluxe version),-,6,32,9,2020-08-23,3,2021-03-21
59,-,Belgrad,Lysis,-,59,1,,,,
60,-,Circles Around The Sun & Mikaela Davis,After Sunrise - EP,-,60,1,,,,
61,-,Kee Avil,Spine,-,61,1,,,,
62,down,Alice Merton,Heron - EP,33,33,4,,,,
63,-,Corella,Once Upon A Weekend,-,63,1,,,,
64,-,SoundDefekt,Auf den Dächern,-,64,1,,,,
65,-,Girl Ultra,EL SUR,-,65,1,,,,
66,-,Zookraught,Grip It Shake It - EP,-,66,1,,,,
67,-,Thumbscrew,Patriotic Resistance - EP,-,67,1,,,,
68,-,Thumbscrew,Pride of Pain,-,68,1,,,,
69,-,Tate Music,Encuentrame en el Río (Instrumental Version) - EP,-,69,1,,,,
70,-,Better Than Ezra,Super Magick,-,70,1,,,,
71,-,Eskalierende Vernunft,Eskalierende Vernunft,-,71,1,,,,
72,-,Ragapop,Do you listen to Ragapop?,-,72,1,,,,
73,-,Myles Cochran,My Own Devices - EP,-,73,1,,,,
74,-,Thumbscrew,Thumbscrew,-,74,1,,,,
75,-,Die Tiere,Wir wollen nichts EP,-,75,1,,,,
76,-,Англия,Тепло от холодных рук,-,76,1,,,,
77,-,Broken Bells,Broken Bells,-,33,44,,,,
78,-,Herbert Grönemeyer,Was muss muss - Best of Herbert Grönemeyer,-,1,207,,,,
79,-,Gisbert zu Knyphausen,Gisbert zu Knyphausen,-,26,24,,,,
80,-,Rumer,Seasons of My Soul (Special Edition),-,35,13,,,,
81,-,Marina and The Diamonds,The Family Jewels,-,43,2,,,,
82,-,The Last Shadow Puppets,The Age of the Understatement,-,82,1,,,,
