Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pet Shop Boys,Nonetheless,1,1,3,,,,
2,up,Coldplay,Ghost Stories,4,1,230,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,5,2,229,79,2019-10-06,72,2019-10-13
4,up,The xx,xx,24,4,227,,,,
5,up,Birdy,Birdy (Deluxe Version),6,3,217,,,,
6,-,Hot Water Music,VOWS,-,6,1,,,,
7,up,Gossip,Music for Men (Bonus Track Version),10,4,216,,,,
8,down,Red Hot Chili Peppers,I'm With You,7,5,196,,,,
9,up,Gossip,A Joyful Noise,15,6,211,,,,
10,up,Red Hot Chili Peppers,The Getaway,30,8,210,,,,
11,down,Foo Fighters,Sonic Highways,8,7,173,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,224,2,2019-10-06,2,2019-10-06
13,down,Depeche Mode,Spirit (Deluxe),9,9,168,,,,
14,down,Arctic Monkeys,AM,11,5,158,85,2020-11-22,59,2021-01-10
15,up,Kings of Leon,Only By the Night,31,2,228,,,,
16,down,Beatsteaks,Beatsteaks,12,12,137,,,,
17,down,MGMT,Oracular Spectacular,13,13,127,,,,
18,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",14,10,127,,,,
19,down,Red Hot Chili Peppers,Greatest Hits,16,3,235,,,,
20,down,Coldplay,Live 2012,18,2,230,,,,
21,down,Nick Cave & The Bad Seeds,Push the Sky Away,19,8,122,,,,
22,down,Emilíana Torrini,Me and Armini,21,18,120,,,,
23,down,Fun.,Some Nights,22,19,100,,,,
24,up,Depeche Mode,Memento Mori,25,1,60,,,,
25,up,Imagine Dragons,Evolve,43,2,119,,,,
26,-,Incubus,Morning View XXIII (Rerecorded Version),-,26,1,,,,
27,up,The xx,I See You,32,25,67,,,,
28,down,Biffy Clyro,Opposites (Deluxe),27,27,55,,,,
29,down,Foo Fighters,Concrete and Gold,28,26,62,,,,
30,up,MS MR,Secondhand Rapture,46,28,53,,,,
31,up,Broken Bells,Broken Bells,77,31,45,,,,
32,up,Herbert Grönemeyer,Was muss muss - Best of Herbert Grönemeyer,78,1,208,,,,
33,-,Villagers,That Golden Time,-,33,1,,,,
34,-,Keane,Hopes And Fears 20,-,34,1,,,,
35,down,Jessica Pratt,Here in the Pitch,29,29,2,,,,
36,down,Khruangbin,A LA SALA,26,2,6,,,,
37,-,The Black Keys,Ohio Players,-,4,5,,,,
38,-,Mick Harvey,Five Ways to Say Goodbye,-,38,1,,,,
39,-,Orville Peck,Stampede: Vol. 1,-,39,1,,,,
40,down,St. Vincent,All Born Screaming,3,3,3,,,,
41,-,Die Ärzte,Nach uns die Sintflut (Live),-,19,13,,,,
42,-,London Grammar,If You Wait (Deluxe Version),-,5,168,,,,
43,up,Billie Eilish,Happier Than Ever,45,1,85,5,2021-05-02,3,2021-05-09
44,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,44,1,,,,
45,-,Wolf Manhattan,Wolf Manhattan,-,45,1,,,,
46,-,Two Another,FRESHMAN - EP,-,46,1,,,,
47,down,SUM 41,Heaven :x: Hell,34,1,7,,,,
48,down,Muse,Drones,37,11,150,,,,
49,-,Mdou Moctar,Funeral for Justice,-,49,1,,,,
50,-,Riversleem,A Debut Release by Riversleem - EP,-,50,1,,,,
51,up,Gisbert zu Knyphausen,Gisbert zu Knyphausen,79,26,25,,,,
52,-,Prince of Spain,His Majesty,-,52,1,,,,
53,-,Ramones,Hey Ho Let's Go: Greatest Hits,-,45,11,,,,
54,-,Dehd,Poetry,-,54,1,,,,
55,-,Joe Gore,Falling Through Time: Music from the 1300s,-,55,1,,,,
56,-,The Libertines,All Quiet On The Eastern Esplanade,-,7,4,,,,
57,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,57,1,,,,
58,-,Young Marble Giants,Colossal Youth (40th Anniversary Edition),-,58,1,,,,
59,-,LINKIN PARK,Papercuts,-,2,3,,,,
60,-,Big Black,Atomizer (Remastered),-,60,1,,,,
61,-,Senta,ECHO EP,-,61,1,,,,
62,-,Blancmange,Everything Is Connected (The Best of Blancmange),-,62,1,,,,
63,-,Las Vin Up,Psicatrices - EP,-,63,1,,,,
64,-,Tödlicher Irrtum,Stehts Steifing,-,64,1,,,,
65,-,Las Vin Up,Caminata Lunar China - EP,-,65,1,,,,
66,-,Las Vin Up,Ultrasensible,-,66,1,,,,
67,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,67,2,,,,
68,up,Rumer,Seasons of My Soul (Special Edition),80,35,14,,,,
