Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,-,Imagine Dragons,LOOM,-,,1,,,,
3,up,Coldplay,Ghost Stories,3,1,237,32,2019-10-06,32,2019-10-06
4,up,Coldplay,A Head Full of Dreams,4,2,236,79,2019-10-06,72,2019-10-13
5,up,Gossip,Music for Men (Bonus Track Version),6,4,223,,,,
6,up,The xx,xx,7,4,233,,,,
7,up,The xx,Coexist,8,5,217,,,,
8,up,Red Hot Chili Peppers,I'm With You,9,5,203,,,,
9,up,Gossip,A Joyful Noise,10,6,218,,,,
10,up,Red Hot Chili Peppers,The Getaway,12,8,217,,,,
11,up,Foo Fighters,Sonic Highways,13,7,179,,,,
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",2,1,231,2,2019-10-06,2,2019-10-06
13,up,Jupiter Jones,Jupiter Jones,14,8,196,,,,
14,up,Imagine Dragons,Evolve,56,2,125,,,,
15,up,Depeche Mode,Spirit (Deluxe),15,9,174,,,,
16,up,Arctic Monkeys,AM,16,5,165,85,2020-11-22,59,2021-01-10
17,up,Muse,Drones,17,11,157,,,,
18,up,Depeche Mode,Memento Mori,19,1,67,,,,
19,up,Coldplay,Live 2012,22,2,237,,,,
20,up,Lola Young,This Wasn't Meant For You Anyway,38,38,2,,,,
21,down,Kings of Leon,Only By the Night,18,2,235,,,,
22,up,Beatsteaks,Beatsteaks,26,12,143,,,,
23,up,KALEO,A / B,28,13,157,,,,
24,up,MGMT,Oracular Spectacular,32,13,134,,,,
25,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",20,10,134,,,,
26,down,Red Hot Chili Peppers,Greatest Hits,21,3,242,,,,
27,down,Nick Cave & The Bad Seeds,Push the Sky Away,23,8,129,,,,
28,down,Emilíana Torrini,Me and Armini,24,18,126,,,,
29,down,Fun.,Some Nights,25,19,107,,,,
30,up,Roy Bianco & Die Abbrunzati Boys,Kult,41,5,5,,,,
31,down,Radiohead,A Moon Shaped Pool,27,20,79,,,,
32,up,The National,Trouble Will Find Me,35,21,70,,,,
33,-,Tors,Miracle - EP,-,40,2,,,,
34,down,Beth Ditto,Beth Ditto - EP,29,21,79,,,,
35,-,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,-,18,17,,,,
37,-,Hiatus Kaiyote,Love Heart Cheat Code,-,,1,,,,
38,-,Aaron Frazer,Into The Blue,-,,1,,,,
39,down,The xx,I See You,33,25,74,,,,
40,down,Foo Fighters,Concrete and Gold,34,26,68,,,,
41,down,Biffy Clyro,Opposites (Deluxe),36,27,62,,,,
42,down,Faber,Addio,30,2,4,,,,
43,down,Kate Nash,9 Sad Symphonies,11,11,2,,,,
46,-,SDP,Ein Gutes Schlechtes Vorbild,-,1,37,,,,
50,-,The Warning,Keep Me Fed,-,,1,,,,
51,-,Amber Smith,Once Upon a Time,-,,1,,,,
53,-,Coldplay,X & Y,-,13,73,,,,
54,down,Herbert Grönemeyer,Was muss muss - Best of Herbert Grönemeyer,31,1,215,,,,
56,-,Pet Shop Boys,Nonetheless,-,1,9,,,,
59,-,Pet Shop Boys,Dancing star - EP,-,2,5,,,,
61,-,Wings of Desire,Wings of Desire - Are Alive (Live) - EP,-,,1,,,,
63,-,Seasick Steve,A Trip A Stumble A Fall Down On Your Knees,-,27,2,,,,
66,-,Tors,Wilder Days - EP,-,58,2,,,,
