Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carla Bruni,Comme si de rien n'était,1,1,235,,,,
2,up,Maori Group,An Hour of Maori Favourites,4,2,238,,,,
3,down,New Zealand Singers,Songs of New Zealand,2,1,231,,,,
4,down,Ruia,Hawaiki,3,2,241,,,,
5,up,Loreena McKennitt,The Mask and Mirror,5,3,239,,,,
6,up,Various Artists,The Complete Scottish Bagpipe Collection,6,5,240,,,,
7,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,7,1,240,,,,
8,up,Sigur Rós,Takk...,9,1,242,,,,
9,up,New Zealand Maori Ensemble,Maori Songs of New Zealand,10,7,231,,,,
10,up,Cornerstone Roots,Soul Revolution,12,7,242,,,,
11,down,The Irish Rovers,The Irish Rovers' Gems: 32 Years of Irish Rovers Favourites,8,7,170,,,,
12,up,Maisey Rika,Tira,13,8,238,,,,
13,up,Delerium,The Best of Delerium,14,8,114,,,,
14,down,Deva Premal,The Essence,11,10,237,,,,
15,up,1 Giant Leap,What About Me?,15,11,242,,,,
16,up,Deva Premal,Dakshina,16,12,237,,,,
17,up,Israel Kamakawiwo'ole,Facing Future,21,11,242,,,,
18,up,Loreena McKennitt,The Visit,18,13,230,,,,
19,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",19,13,239,,,,
20,up,Celtic Woman,Celtic Woman,20,15,242,,,,
21,up,Ranea,Tihei Mauri Ora,23,17,242,,,,
22,up,Deva Premal,Mantras for Precarious Times,25,18,236,,,,
23,up,1 Giant Leap,1 Giant Leap,26,17,242,,,,
24,-,Various Artists,A Woman's Heart,-,24,9,,,,
25,up,Loreena McKennitt,The Wind That Shakes the Barley,27,21,241,,,,
26,up,Deva Premal,Deva Premal Sings the Moola Mantra,28,16,236,,,,
27,up,Jake Shimabukuro,Gently Weeps,29,23,240,,,,
28,up,Sharry Maan,Meri Bebe,30,24,232,,,,
29,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",31,15,99,,,,
30,up,Van Morrison & The Chieftains,Irish Heartbeat,32,19,97,,,,
31,-,Israel Kamakawiwo'ole,Alone in IZ World,-,31,171,,,,
32,up,Armand Amar & Levon Minassian,Songs From a World Apart,33,27,80,,,,
33,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,34,28,79,,,,
34,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,35,29,80,,,,
35,-,Savaiki,Solomona,-,35,2,,,,
36,up,Rewasese Entertainment Group & Nawaka Entertainment Group,Music of the Fiji Islands,36,30,92,,,,
37,-,Heilung,Futha,-,37,24,,,,
38,-,Heilung,Drif,-,37,6,,,,
39,-,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),-,39,1,,,,
40,up,Nigel Marshall,Shine On (feat. Sue Ngawati & Peter Gregory),43,40,2,,,,
41,-,Heilung,Lifa,-,35,34,,,,
42,-,Symbiosis,AOTEAROA – Nature Sounds of New Zealand (Extended Edition),-,39,12,,,,
43,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,-,43,1,,,,
44,-,The Curious Bards,Indiscretion,-,44,2,,,,
45,up,Diljit Dosanjh,Back to Basics,54,31,32,,,,
46,-,The Chieftains,The Essential Chieftains,-,32,65,,,,
47,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Music Box Covers (Instrumental Version),-,47,1,,,,
48,down,Penina O Tiafau,"Music of Samoa, Vol. 1",44,44,2,,,,
49,-,Sounds of Isha,Vairagya Reprise (1 Hour),-,49,4,,,,
50,-,Wardruna,Kvitravn - First Flight of the White Raven,-,34,3,,,,
51,-,Clannad,Legend (2003 - Remaster),-,49,2,,,,
52,-,Whirimako Black,Hohou Te Rongo (Cultivate Peace),-,47,120,,,,
53,-,Mahinarangi Tocker,Hei Ha!,-,53,1,,,,
54,-,Mahinarangi Tocker,The Mongrel in Me,-,44,4,,,,
