Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carla Bruni,Comme si de rien n'était,1,1,229,,,,
2,up,New Zealand Singers,Songs of New Zealand,2,1,225,,,,
3,up,Ruia,Hawaiki,3,2,235,,,,
4,up,Maori Group,An Hour of Maori Favourites,4,2,232,,,,
5,up,Loreena McKennitt,The Mask and Mirror,5,3,233,,,,
6,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,7,1,235,,,,
7,down,Various Artists,The Complete Scottish Bagpipe Collection,6,5,234,,,,
8,up,Sigur Rós,Takk...,8,1,236,,,,
9,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,9,4,227,,,,
10,up,New Zealand Maori Ensemble,Maori Songs of New Zealand,10,7,225,,,,
11,up,Cornerstone Roots,Soul Revolution,11,7,236,,,,
12,up,Maisey Rika,Tira,12,8,232,,,,
13,up,Delerium,The Best of Delerium,13,8,108,,,,
14,up,The Irish Rovers,The Irish Rovers' Gems: 32 Years of Irish Rovers Favourites,14,7,164,,,,
15,up,Deva Premal,The Essence,15,10,231,,,,
16,up,1 Giant Leap,What About Me?,16,11,236,,,,
17,up,Deva Premal,Dakshina,18,12,231,,,,
18,up,Loreena McKennitt,The Visit,19,13,224,,,,
19,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",20,13,233,,,,
20,up,Celtic Woman,Celtic Woman,21,15,236,,,,
21,up,Israel Kamakawiwo'ole,Facing Future,22,11,236,,,,
22,up,Ranea,Tihei Mauri Ora,23,17,236,,,,
23,up,Deva Premal,Mantras for Precarious Times,24,18,230,,,,
24,up,1 Giant Leap,1 Giant Leap,25,17,236,,,,
25,up,Loreena McKennitt,The Wind That Shakes the Barley,26,21,235,,,,
26,up,Deva Premal,Deva Premal Sings the Moola Mantra,28,16,230,,,,
27,up,Jake Shimabukuro,Gently Weeps,29,23,234,,,,
28,up,Sharry Maan,Meri Bebe,30,24,226,,,,
29,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",31,15,93,,,,
30,down,Van Morrison & The Chieftains,Irish Heartbeat,27,19,91,,,,
31,up,Armand Amar & Levon Minassian,Songs From a World Apart,32,27,74,,,,
32,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,33,28,73,,,,
33,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,34,29,74,,,,
34,up,Rewasese Entertainment Group & Nawaka Entertainment Group,Music of the Fiji Islands,35,30,86,,,,
35,-,Arooj Aftab,Vulture Prince,-,27,34,,,,
36,-,Hossein Alizadeh,"Radif Navazi (Setar) : Abu Ata, Afshari",-,36,1,,,,
37,up,Diljit Dosanjh,Back to Basics,38,31,27,,,,
38,up,The Chieftains,The Essential Chieftains,51,32,61,,,,
39,-,Hossein Alizadeh,Radif Navazi (Tar) : Segah,-,39,1,,,,
40,-,Hossein Alizadeh,Radif Navazi (Tar) : Nava,-,40,1,,,,
41,-,Hossein Alizadeh,"Radif Navazi (Tar) : Abu Ata, Afshari",-,41,1,,,,
42,-,Hossein Alizadeh,"Radif Navazi (Tar) : Dashti, Bayat Kord",-,42,1,,,,
43,-,Hossein Alizadeh,Radif Navazi (Tar) : Rast Panjgah,-,43,1,,,,
44,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,13,12,,,,
45,-,Mary Hopkin,Post Card (Deluxe Edition),-,45,1,,,,
46,-,Morteza Neydavoud,Collection of Iranian Music 24,-,46,1,,,,
47,down,Le Eva Eva Band,"Evaeva Band, Vol. 5",36,36,2,,,,
48,-,Saltwater Band,Djarridjarri,-,48,1,,,,
49,-,Bab L' Bluz,Swaken,-,49,1,,,,
50,down,Le Eva Eva Band,"Evaeva Band, Vol. 1",37,37,2,,,,
51,-,Various Artists,"Sound of Siam, Vol. 1 - Leftfield Luk Thung, Jazz & Molam in Thailand 1964-1975",-,49,2,,,,
52,-,Various Artists,"The Sound of Siam, Vol. 2 (Molam & Luk Thung Isan from North-East Thailand 1970 - 1982)",-,52,1,,,,
53,-,The Nesbitt Family & Mairead Nesbitt,Devils Bit Sessions: Three Generations of Tradition,-,53,1,,,,
54,-,George Martin And His Orchestra,Off the Beatle Track,-,54,1,,,,
55,down,Josh Tatofi,Pua Kiele,40,39,8,,,,
56,-,Farhang Sharif,Tar: Bayat Tork,-,56,1,,,,
