Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Analog Jam,Bossa,-,1,1,,,,
2,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",1,1,4,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),10,3,143,,,,
4,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,232,,,,
5,down,Rich Brian,100 Degrees,3,1,127,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),77,6,95,,,,
7,up,Doja Cat,Agora Hills,11,1,30,,,,
8,-,MPR Zy,Get Right,-,8,1,,,,
9,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,5,162,,,,
10,-,Louca,11/09/22 (Remastered 2024),-,10,1,,,,
11,-,50 Cent,In Da Club,-,11,56,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,72,,,,
13,-,MPR Bleu,Mpr,-,13,1,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),9,1,214,,,,
15,-,Mr. Dibbs,Hunt and Gather,-,15,2,,,,
16,-,Drake,Push Ups,-,16,1,,,,
17,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],26,1,47,,,,
18,up,P.M. Dawn,Set Adrift On Memory Bliss,30,18,3,,,,
19,-,id,Running Dry,-,19,1,,,,
20,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,20,1,,,,
21,down,Fugees,Killing Me Softly With His Song,12,6,31,,,,
22,up,House of Pain,Jump Around,48,22,7,,,,
23,-,The Regime,Intro - Regime Roll Call (feat. Yukmouth),-,23,2,,,,
24,-,Omodu,Tonight's Gonna Be a Good Night,-,20,22,,,,
25,up,Jack Harlow,First Class,25,2,107,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),68,2,215,,,,
27,down,ニッキー・ミナージュ,Starships,6,2,125,,,,
28,down,Drake,Hotline Bling,22,5,110,,,,
29,up,The Black Eyed Peas,Don't Phunk With My Heart,61,4,132,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,136,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,5,94,,,,
32,-,Pitbull,Hotel Room Service,-,2,29,,,,
33,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,152,,,,
34,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,191,,,,
35,up,XG & VALORANT,UNDEFEATED,38,35,2,,,,
36,up,Bakar,Hell N Back,71,36,2,,,,
37,up,Fergie,Big Girls Don't Cry (Personal),39,3,175,,,,
38,-,Travis Scott,goosebumps,-,35,9,89,2020-04-26,18,2020-05-03
39,-,bbno$,edamame (feat. Rich Brian),-,10,17,,,,
40,down,Fort Minor,Believe Me (Album Version),15,6,38,,,,
41,-,Rhombooz,J J C,-,41,1,,,,
42,-,William Davies,"Killin' the Game (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",-,31,11,,,,
43,-,JFlow,Aji Mumpung,-,43,1,,,,
44,-,Arrested Development,Honeymoon Day,-,9,109,,,,
45,-,Jordan~Jay,Tick Tock,-,28,5,,,,
46,-,Trish Andrews,On My Mind,-,38,10,,,,
47,down,Doechii,What It Is (Solo Version),4,1,30,,,,
48,-,Joe Flizzow,Bersamamu (feat. Joeniar Arief),-,10,21,,,,
49,-,Ja Rule,Livin' It Up (feat. Case),-,31,12,,,,
50,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,34,5,,,,
51,down,DJ Fatz,Viral,20,20,9,,,,
52,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,18,27,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,206,,,,
54,-,Darren Leigh Purkiss & Matthew Coy,Slomo,-,45,3,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,85,,,,
56,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,13,18,,,,
57,-,Lyrik Cruz,Flex,-,25,15,,,,
58,-,mei$ter,stardust<3,-,58,1,,,,
59,-,Missy Elliott,Pass That Dutch (Amended Version),-,24,47,,,,
60,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,54,,,,
61,-,BTS,Lights,-,1,25,,,,
62,up,Denada,K.O.P.L.O,75,8,28,,,,
63,-,Nicki Minaj,Super Bass,-,26,21,,,,
64,-,Soul ID,Hanya Bayangan (feat. Ryan V),-,34,5,,,,
65,-,Ombre2Choc Remix,Ting Irie (Dubai),-,65,1,,,,
66,-,DJ Cam,Summer In Paris (feat. Anggun),-,66,14,,,,
67,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,48,13,,,,
68,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,1,94,,,,
69,-,Webbo,Selling Stories,-,69,1,,,,
70,-,Monsta,Thugz,-,42,7,,,,
71,-,Poje,Baal Xaina,-,14,7,,,,
72,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),13,3,51,,,,
73,down,Lil Durk,All My Life (feat. J. Cole),66,11,39,,,,
74,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,75,,,,
75,down,Jessi,ZOOM,28,5,97,,,,
76,-,Finà,Around Me (feat. Kewey),-,76,1,,,,
77,-,Malinoa,Lingkar Merah,-,77,1,,,,
78,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,13,32,,,,
79,-,Will Smith,Just the Two of Us,-,24,69,,,,
80,-,Sean Kingston,Beautiful Girls,-,14,47,,,,
81,-,Penikmat Soto,Monolog Senja,-,3,57,,,,
82,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,8,38,,,,
83,-,Cardi B,Bodak Yellow,-,75,3,,,,
84,down,Roman Dudchyk,Prince of Arabia,46,46,3,,,,
85,-,Edot O.S.,M.I.A. (Paper Planes),-,18,15,,,,
86,-,Jack Harlow,Lovin On Me (Instrumental),-,86,1,,,,
87,-,Kanye West & Ty Dolla $ign,Carnival,-,33,6,,,,
88,-,::::::,1A,-,60,2,,,,
89,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,15,,,,
90,-,Post Malone,Better Now,-,1,205,,,,
91,down,Diana Ross,When You Tell Me That You Love Me,59,5,50,,,,
92,-,Smoothe Da Hustler,Lay Your Troubles Down,-,92,1,,,,
93,down,The Law,Cinta Kan Membawamu Kembali 2,65,47,14,,,,
94,-,Snoop Dogg,Drop It Like It's Hot (Live),-,23,9,,,,
95,down,Macklemore,Glorious (feat. Skylar Grey),21,21,24,,,,
96,-,Lucckyy,Slutt Slutt,-,96,1,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,18,60,,,,
98,-,Lo Ki,Eva 02,-,12,49,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,2,210,26,2019-10-06,26,2019-10-06
100,-,Black Eyed Peas,Shut Up (Remix),-,100,1,,,,
