Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,233,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,229,,,,
3,up,G-Eazy & Kehlani,Good Life,4,1,226,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,218,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),6,1,204,100,2020-03-01,7,2020-04-26
6,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,6,1,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,232,26,2019-10-06,26,2019-10-06
8,up,Rich Brian,Dat $tick,8,6,209,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,5,214,,,,
10,up,Flo Rida,Whistle,10,6,217,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,9,215,,,,
12,up,Post Malone,Circles,12,1,227,2,2019-10-06,2,2019-10-06
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,228,,,,
14,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,10,203,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,4,43,,,,
16,up,Iwa K,Bebas,18,2,199,,,,
17,up,Flo Rida,My House,19,13,214,,,,
18,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,14,221,,,,
19,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),13,3,208,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,214,,,,
21,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],2,1,36,,,,
22,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,15,232,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,217,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],23,19,227,,,,
25,down,Drake,In My Feelings,24,18,215,,,,
26,down,Masked Wolf,Astronaut In The Ocean,25,1,150,60,2021-02-07,6,2021-04-04
27,down,Flo Rida,Wild Ones (feat. Sia),26,23,211,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,22,174,,,,
29,up,Rich Brian,Who That Be,33,21,205,,,,
30,down,Rich Brian,Glow Like Dat,27,22,182,,,,
31,down,Arizona Zervas,ROXANNE,28,1,196,14,2019-11-24,4,2019-12-22
32,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",29,27,167,,,,
33,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,24,137,,,,
34,down,Flo Rida,Low (feat. T-Pain),32,28,70,,,,
35,down,Flo Rida,I Cry,31,25,112,,,,
36,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,7,216,,,,
37,-,Nicki Minaj,FTCU,-,37,1,,,,
38,down,Drake,In My Feelings,37,29,207,,,,
39,-,Dzulfahmi & Tuan Tigabelas,Rotasi,-,39,2,,,,
40,-,Tyga,Taste (feat. Offset),-,40,1,,,,
41,-,Downtown Q',Playaz in dis MF (feat. Hev Abi & LK),-,41,1,,,,
42,-,Mori Calliope & AI,Tide,-,42,1,,,,
43,up,50 Cent,Baby By Me (feat. Ne-Yo),46,42,7,,,,
44,-,"ICEBOX ID, Tuan Tigabelas & Keilandboi",DON'T SLEEP,-,44,1,,,,
45,-,Lo-Fi Owl Station,Coffe,-,45,1,,,,
46,-,Post Malone,Better Now,-,23,146,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),41,32,4,,,,
