Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Glue,1,1,6,,,,
2,up,Faithless,Insomnia (Monster Mix),12,2,6,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,3,2,,,,
4,up,Róisín Murphy,Narcissus,22,4,6,,,,
5,up,Sub Focus & Dimension,Desire,5,1,6,,,,
6,up,The Prodigy,Firestarter,16,3,6,,,,
7,down,Petit Biscuit,Sunset Lover,6,1,6,,,,
8,up,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,11,3,2,,,,
9,up,Portishead,Glory Box,14,2,6,,,,
10,-,The Comet Is Coming,Summon the Fire,-,10,2,,,,
11,up,Marie Davidson,Work It (Soulwax Remix),54,11,6,,,,
12,down,Stardust,Music Sounds Better with You,9,6,6,,,,
13,-,Grimes,4Æm,-,3,1,,,,
14,down,Rudimental,Feel the Love (feat. John Newman),3,2,6,,,,
15,up,Years & Years,King,47,1,6,,,,
16,up,The Prodigy,Breathe,18,7,6,,,,
17,-,New Order,Blue Monday,-,17,1,,,,
18,up,Owl City,Fireflies,27,7,6,,,,
19,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),2,1,6,,,,
20,-,Marconi Union,"Weightless, Pt. 1",-,3,1,,,,
21,up,Upgrade,You Got Me,40,21,2,,,,
22,up,The Prodigy,Smack My Bitch Up,60,16,6,,,,
23,-,Fort Nowhere,The Times They Are A-Changin',-,23,1,,,,
24,up,Massive Attack,Teardrop,24,3,6,,,,
25,up,M83,Midnight City,28,5,6,,,,
26,up,M83,Outro,35,3,4,,,,
27,up,Mura Masa,Love$ick (feat. A$AP Rocky),75,27,4,,,,
28,down,The Chemical Brothers,Got to Keep On,15,5,6,,,,
29,down,Elderbrook & Rudimental,Something About You,7,1,6,,,,
30,up,Chase & Status,Blind Faith (feat. Liam Bailey),36,5,6,,,,
31,-,Faithless,God Is a DJ,-,22,2,,,,
32,down,Years & Years,Shine,21,3,6,,,,
33,down,The Chemical Brothers,Galvanize,8,8,6,,,,
34,-,Róisín Murphy,Incapable,-,15,2,,,,
35,down,M.I.A.,Paper Planes,34,9,6,,,,
36,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],51,8,5,,,,
37,down,Caribou,Home,13,4,6,,,,
38,down,The Killers,Mr. Brightside,4,4,2,,,,
39,up,Squarepusher,Vortrack (Fracture Remix),61,39,4,,,,
40,up,Kina,Get You the Moon (feat. Snøw),56,2,6,,,,
41,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,41,1,,,,
42,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),31,6,5,,,,
43,-,Owl City,Fireflies (UK Radio Edit),-,9,4,,,,
44,down,The Cinematic Orchestra,To Build a Home,30,4,6,,,,
45,up,Låpsley,My Love Was Like the Rain,57,25,3,,,,
46,-,Jaydee,Plastic Dreams (Nicole Moudaber Renaissance Remix),-,46,1,,,,
47,down,Tiësto,Adagio for Strings (Radio Edit),38,30,5,,,,
48,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,48,2,,,,
49,-,The Prodigy,Warrior's Dance,-,37,1,,,,
50,-,Devilman,Drum and Bass Father (feat. Badness),-,32,2,,,,
51,-,Wilkinson,Afterglow,-,2,4,,,,
52,up,Klaxons,Golden Skans,98,47,3,,,,
53,down,Empire of the Sun,Walking On a Dream,50,5,6,,,,
54,up,Duke Dumont,Ocean Drive,55,7,5,,,,
55,-,Grimes,Oblivion,-,36,1,,,,
56,down,Sweet Female Attitude,Flowers (Sunship Edit),39,5,6,,,,
57,-,Safri Duo,Played-A-Live (The Bongo Song),-,25,4,,,,
58,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,58,1,,,,
59,-,R Plus & Dido,My Boy (Meduza Remix),-,59,2,,,,
60,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),65,10,5,,,,
61,-,CHANEY,Little Bit More,-,53,3,,,,
62,-,Hot Natured,Benediction,-,19,1,,,,
63,-,Jeff Mills,The Bells,-,63,1,,,,
64,-,Octo Octa,Can You See Me?,-,64,1,,,,
65,down,Gesaffelstein & The Weeknd,Lost in the Fire,41,8,3,,,,
66,down,The Prodigy,No Good (Start the Dance),26,24,5,,,,
67,-,The Prodigy,Out of Space,-,13,4,,,,
68,-,Wilkinson & Sub Focus,Illuminate (feat. Tom Cane) [Extended Mix],-,68,1,,,,
69,up,Culture Shock,Renaissance,83,64,3,,,,
70,down,Chase & Status & Plan B,End Credits (feat. Plan B),45,18,6,,,,
71,-,Joy Orbison,Burn (feat. Infinite & Mansur Brown),-,59,1,,,,
72,up,Massive Attack,Paradise Circus,80,17,4,,,,
73,-,Tycho,Stress,-,73,1,,,,
74,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],96,8,4,,,,
75,-,Romare,Gone,-,75,1,,,,
76,-,Mefjus & Phace,Bubble,-,76,1,,,,
77,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,2,,,,
78,up,Major Lazer,Lean On (feat. MØ & DJ Snake),85,3,5,,,,
79,-,Flume,Never Be Like You (feat. Kai),-,11,3,,,,
80,-,M.I.A.,Bad Girls,-,9,3,,,,
81,down,Hot Chip,Over and Over,62,20,2,,,,
82,-,Faithless,We Come 1 (Radio Edit),-,60,2,,,,
83,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),91,41,3,,,,
84,-,Moby,Why Does My Heart Feel So Bad?,-,10,2,,,,
85,down,Disclosure,Latch (feat. Sam Smith),69,7,4,,,,
86,-,KH,Only Human,-,50,2,,,,
87,down,David Guetta,Sexy Bitch (feat. Akon),71,32,4,,,,
88,down,Enigma,Return To Innocence,43,6,6,,,,
89,down,Massive Attack,Unfinished Sympathy,17,1,6,,,,
90,down,Massive Attack,Unfinished Sympathy,29,3,6,,,,
91,-,Heather Small,Proud,-,20,3,,,,
92,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,2,,,,
93,down,Empire of the Sun,We Are the People,73,7,4,,,,
94,down,The Chemical Brothers,Go,25,6,5,,,,
95,up,Ennio Morricone,L'Estasi Dell Oro (Bandini Remix),100,38,4,,,,
96,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,3,,,,
97,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,3,,,,
98,-,Four Tet,Teenage Birdsong,-,98,1,,,,
99,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,50,1,,,,
100,-,Georgia,Never Let You Go (MK Remix),-,21,3,,,,
