Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elderbrook & Rudimental,Something About You,-,1,0,,,,
2,-,Bicep,Glue,-,1,0,,,,
3,-,Petit Biscuit,Sunset Lover,-,1,0,,,,
4,-,Portishead,Glory Box,-,2,0,,,,
5,-,Sub Focus & Dimension,Desire,-,1,0,,,,
6,-,Faithless,Insomnia (Monster Mix),-,2,0,,,,
7,-,Sub Focus,Solar System,-,7,0,,,,
8,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,1,0,,,,
9,-,Years & Years,Shine,-,3,0,,,,
10,-,Massive Attack,Teardrop,-,3,0,,,,
11,-,Duke Dumont,Ocean Drive,-,7,0,,,,
12,-,Hippie Sabotage,Devil Eyes,-,4,0,,,,
13,-,Years & Years,King,-,1,0,,,,
14,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,0,,,,
15,-,R Plus & Dido,My Boy,-,15,0,,,,
16,-,Kris James,Get Back to Love,-,16,0,,,,
17,-,Flume,Rushing Back (feat. Vera Blue),-,11,0,,,,
18,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,0,,,,
19,-,Kina,Get You the Moon (feat. Snøw),-,2,0,,,,
20,-,M83,Midnight City,-,5,0,,,,
21,-,Marie Davidson,Work It (Soulwax Remix),-,11,0,,,,
22,-,Owl City,Fireflies (UK Radio Edit),-,9,0,,,,
23,-,The Prodigy,Firestarter,-,3,0,,,,
24,-,Stardust,Music Sounds Better with You,-,6,0,,,,
25,-,Icarus,Dreams of You (feat. Rae Morris),-,22,0,,,,
26,-,The Chemical Brothers,Galvanize,-,8,0,,,,
27,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,0,,,,
28,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,25,0,,,,
29,-,Basement Jaxx,Do Your Thing,-,19,0,,,,
30,-,The Cinematic Orchestra,To Build a Home,-,4,0,,,,
31,-,Moby,Porcelain,-,2,0,,,,
32,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,27,0,,,,
33,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,0,,,,
34,-,The Prodigy,Breathe,-,7,0,,,,
35,-,Tiësto,Adagio for Strings (Radio Edit),-,30,0,,,,
36,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,0,,,,
37,-,Portishead,Sour Times,-,14,0,,,,
38,-,Diplo & Sleepy Tom,Be Right There,-,31,0,,,,
39,-,Enigma,Return To Innocence,-,6,0,,,,
40,-,Rudimental,Feel the Love (feat. John Newman),-,2,0,,,,
41,-,Jungle,Happy Man,-,35,0,,,,
42,-,The Chemical Brothers,Got to Keep On,-,5,0,,,,
43,-,Faithless,God Is a DJ,-,22,0,,,,
44,-,Pryda,Terminal 5,-,38,0,,,,
45,-,Empire of the Sun,We Are the People,-,7,0,,,,
46,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,0,,,,
47,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,0,,,,
48,-,Fatboy Slim,"Right Here, Right Now",-,4,0,,,,
49,-,M83,Outro,-,3,0,,,,
50,-,Lost Kings,Phone Down (feat. Emily Warren),-,47,0,,,,
51,-,Hot Chip,Over and Over,-,20,0,,,,
52,-,Boys Noize & Francis and the Lights,Why Not?,-,52,0,,,,
53,-,CG5,Absolutely Anything (feat. Or3o),-,28,0,,,,
54,-,Client Liaison,The Real Thing,-,54,0,,,,
55,-,Wilkinson,Afterglow,-,2,0,,,,
56,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,43,0,,,,
57,-,FKA twigs,holy terrain (feat. Future),-,22,0,,,,
58,-,M.I.A.,Paper Planes,-,9,0,,,,
59,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,0,,,,
60,-,deadmau5,luxuria (ov) [Tinlicker Remix],-,50,0,,,,
61,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,0,,,,
62,-,Moby,Why Does My Heart Feel So Bad?,-,10,0,,,,
63,-,Bob Sinclar,Love Generation,-,33,0,,,,
64,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,47,0,,,,
65,-,Floating Points,Anasickmodular,-,63,0,,,,
66,-,The Prodigy,No Good (Start the Dance),-,24,0,,,,
67,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,0,,,,
68,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,0,,,,
69,-,Kraftwerk,The Model (Remastered),-,5,0,,,,
70,-,The Chemical Brothers,Go,-,6,0,,,,
71,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,0,,,,
72,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,0,,,,
73,-,Republica,Ready to Go,-,8,0,,,,
74,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,24,0,,,,
75,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,0,,,,
76,-,Apparat & Substance,HEROIST (Substance Remix),-,76,0,,,,
77,-,Bicep,Opal (Four Tet Remix),-,39,0,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,0,,,,
79,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,79,0,,,,
80,-,Culture Shock,Renaissance,-,64,0,,,,
81,-,Faithless,Insomnia (Radio Edit),-,5,0,,,,
82,-,Cerrone,Supernature,-,26,0,,,,
83,-,The Prodigy,Out of Space,-,16,0,,,,
84,-,The Chemical Brothers,Hey Boy Hey Girl,-,26,0,,,,
85,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,57,0,,,,
86,-,ケミカル・ブラザーズ,Hey Boy Hey Girl (The Secret Psychedelic Mix),-,86,0,,,,
87,-,Orchestral Manoeuvres In the Dark,Souvenir (Remastered 2019),-,87,0,,,,
88,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,38,0,,,,
89,-,Massive Attack,Unfinished Sympathy,-,3,0,,,,
90,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,90,0,,,,
91,-,Joris Voorn,Messiah (feat. Hælos),-,36,0,,,,
92,-,ANNA & Miss Kittin,Forever Ravers,-,92,0,,,,
93,-,Kraftwerk,Tour de France (2009 - Remaster),-,15,0,,,,
94,-,Jungle,Busy Earnin',-,5,0,,,,
95,-,Max Cooper,Perpetual Motion,-,87,0,,,,
96,-,Orchestral Manoeuvres In the Dark,If You Leave,-,29,0,,,,
97,-,Client Liaison,The Beat Supreme,-,97,0,,,,
98,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,56,0,,,,
99,-,Metronomy,The Look,-,6,0,,,,
100,-,Moby,Natural Blues,-,16,0,,,,
