Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Meli (II),3,1,2,,,,
2,up,Jungle,GOOD TIMES,8,1,6,,,,
3,up,Fred again..,Jungle,12,2,2,,,,
4,down,Bicep,Glue,2,1,139,,,,
5,up,Watch the Ride & Nia Archives,Mash up the Dance,7,3,8,,,,
6,up,The Prodigy & Andy C,Firestarter (Andy C Remix),10,6,2,,,,
7,down,Sub Focus,Off The Ground,4,1,3,,,,
8,down,Years & Years,King,1,1,133,,,,
9,down,Bicep,Apricots,5,1,88,,,,
10,up,Kina,Get You the Moon (feat. Snøw),14,2,125,,,,
11,down,Years & Years,Shine,9,3,136,,,,
12,-,Myd,Domino,-,12,2,,,,
13,up,ronixd,I Got Summer On My Mind,58,9,3,,,,
14,down,Rudimental,Feel the Love (feat. John Newman),13,2,133,,,,
15,up,The Prodigy,Firestarter,34,3,137,,,,
16,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),55,1,16,,,,
17,up,The Cinematic Orchestra,To Build a Home,21,4,137,,,,
18,up,Massive Attack,Teardrop,20,3,139,,,,
19,-,SG Lewis,Missing You,-,19,1,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,71,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,57,2,125,,,,
22,-,Ewan McVicar,Heather Park,-,15,1,,,,
23,up,Mr.Kitty,After Dark,44,7,29,,,,
24,down,Years & Years,Desire,15,15,47,,,,
25,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,11,6,,,,
26,up,Wilkinson,Afterglow,61,2,129,,,,
27,up,Chase & Status,Blind Faith (feat. Liam Bailey),73,5,126,,,,
28,up,Disclosure,Latch (feat. Sam Smith),50,7,106,,,,
29,down,Massive Attack,Unfinished Sympathy,17,3,133,,,,
30,up,Ash & Naila,Gorgeous,42,11,13,,,,
31,up,Fatboy Slim,"Right Here, Right Now",81,4,92,,,,
32,up,M.I.A.,Paper Planes,68,9,103,,,,
33,-,The Prodigy,Smack My Bitch Up,-,16,92,,,,
34,-,"Seeb, Nina Nesbitt & The Stickmen Project",Sweet Dreams & Dynamite (The Stickmen Project Remix),-,34,1,,,,
35,-,David Guetta,Memories (feat. Kid Cudi),-,4,73,,,,
36,down,TSHA,Giving Up (feat. Mafro),11,5,4,,,,
37,-,Objekt,Bad Apples,-,37,1,,,,
38,down,The Prodigy,Breathe,33,7,134,,,,
39,-,Orbital,Halcyon & On (Jon Hopkins Remix),-,39,1,,,,
40,-,Kavinsky,Nightcall,-,19,38,,,,
41,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,19,10,6,,,,
42,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),85,6,100,,,,
43,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,49,,,,
44,down,Soft Cell & Pet Shop Boys,Purple Zone,35,1,14,,,,
45,-,Empire of the Sun,We Are the People,-,7,65,,,,
46,up,Chase & Status & Delilah,Time (feat. Delilah),87,20,80,,,,
47,up,M83,Midnight City,86,5,136,,,,
48,-,Crim3s,Lost,-,48,1,,,,
49,down,Wilkinson & Issey Cross,Used to This,43,1,33,,,,
50,-,CJ Bolland,Sugar Is Sweeter (Armand Van Helden Remix),-,46,1,,,,
51,up,Sub Focus & Dimension,Desire,60,1,129,,,,
52,down,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],48,33,4,,,,
53,down,Enigma,Sadeness,41,3,43,,,,
54,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,8,47,,,,
55,down,Portishead,Glory Box,27,2,128,,,,
56,down,"Watch the Ride, Nia Archives & Kings Of The Rollers",Mash up the Dance (Kings of the Rollers Remix),37,25,4,,,,
57,down,Oxide & Neutrino,Bring It Back (feat. Jodie Alicia) [Extended Mix],40,40,2,,,,
58,-,"Egzod, Maestro Chives & Neoni",Royalty,-,27,2,,,,
59,-,Petit Biscuit,Sunset Lover,-,1,123,,,,
60,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla) [CASSIMM Extended Remix],-,60,1,,,,
61,down,Stray Kids,MANIAC,18,4,15,,,,
62,-,Cassius,I <3 U So,-,62,1,,,,
63,-,"Bodysync, Ryan Hemsworth & Giraffage",Overdrive (feat. Kotomi),-,63,1,,,,
64,-,M.I.A.,Bad Girls,-,9,70,,,,
65,up,Basement Jaxx,Do Your Thing,99,19,77,,,,
66,up,Owl City,Fireflies,75,7,113,,,,
67,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite (Acoustic),-,67,1,,,,
68,-,Juno Mamba,Us,-,68,1,,,,
69,-,Micky,Ghost,-,69,1,,,,
70,-,The Killers,Mr. Brightside,-,4,41,,,,
71,down,Moloko,Sing It Back (Boris Dlugosch Mix),24,13,64,,,,
72,-,Moby,Why Does My Heart Feel So Bad?,-,10,88,,,,
73,down,Moby,Porcelain,23,2,134,,,,
74,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,43,3,,,,
75,up,M83,Outro,77,3,117,,,,
76,-,The Midnight,Avalanche,-,76,1,,,,
77,down,Empire of the Sun,Walking On a Dream,64,5,91,,,,
78,down,Metronomy,The Look,6,6,29,,,,
79,-,Basement Jaxx,Romeo (Radio Edit),-,53,18,,,,
80,-,Disclosure,White Noise (feat. AlunaGeorge),-,20,13,,,,
81,-,Hot Chip,Eleanor (Edit),-,24,1,,,,
82,-,Jungle,Busy Earnin',-,5,30,,,,
83,down,White Town,Your Woman,30,6,93,,,,
84,-,Innellea & Atelier,False Reality - Transhumanism Project (2 / 3),-,84,1,,,,
85,-,Republica,Ready to Go,-,8,76,,,,
86,-,Yello,Oh Yeah,-,2,26,,,,
87,down,Anyma & Chris Avantgarde,Consciousness,59,7,4,,,,
88,-,Anish Kumar,Steamroller,-,8,1,,,,
89,down,Wilkinson,Here For You,36,1,20,,,,
90,-,AK,Wanderlust,-,79,2,,,,
91,down,Röyksopp,Unity (feat. Karen Harding),69,18,4,,,,
92,down,Caribou,Can't Do Without You,45,29,13,,,,
93,-,Athletes Of God & Crooked Man,Don’t Wanna Be Normal (feat. Lady Blackbird),-,7,1,,,,
94,-,M83,Wait,-,36,33,,,,
95,-,Shura,What's It Gonna Be?,-,8,8,,,,
96,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),49,1,44,,,,
97,-,Eric Lévi,Ameno,-,66,1,,,,
98,-,Bodyrockers,I Like the Way (Radio Edit),-,30,19,,,,
99,-,M People,One Night In Heaven,-,20,19,,,,
100,-,M-Beat,Incredible,-,57,2,,,,
