Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Glue,1,1,7,,,,
2,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),19,1,7,,,,
3,up,Grimes,4Æm,13,3,2,,,,
4,up,Róisín Murphy,Narcissus,4,4,7,,,,
5,down,Faithless,Insomnia (Monster Mix),2,2,7,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,3,3,,,,
7,down,Sub Focus & Dimension,Desire,5,1,7,,,,
8,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,6,1,,,,
9,down,The Prodigy,Firestarter,6,3,7,,,,
10,up,Massive Attack,Teardrop,24,3,7,,,,
11,up,Years & Years,King,15,1,7,,,,
12,up,Years & Years,Shine,32,3,7,,,,
13,down,Petit Biscuit,Sunset Lover,7,1,7,,,,
14,-,KAYTRANADA,10% (feat. Kali Uchis),-,14,1,,,,
15,up,Sweet Female Attitude,Flowers (Sunship Edit),56,5,7,,,,
16,up,Kina,Get You the Moon (feat. Snøw),40,2,7,,,,
17,down,Rudimental,Feel the Love (feat. John Newman),14,2,7,,,,
18,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,18,1,,,,
19,up,Massive Attack,Unfinished Sympathy,89,1,7,,,,
20,up,Caribou,Home,37,4,7,,,,
21,down,Marie Davidson,Work It (Soulwax Remix),11,11,7,,,,
22,-,London Grammar,If You Wait,-,22,1,,,,
23,up,Chase & Status,Blind Faith (feat. Liam Bailey),30,5,7,,,,
24,up,M.I.A.,Paper Planes,35,9,7,,,,
25,up,Chase & Status & Plan B,End Credits (feat. Plan B),70,18,7,,,,
26,up,Wilkinson,Afterglow,51,2,5,,,,
27,down,Portishead,Glory Box,9,2,7,,,,
28,-,Nocturnal Sunshine,Dash (feat. CHA$EY JON£S),-,28,1,,,,
29,down,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,8,3,3,,,,
30,up,Duke Dumont,Ocean Drive,54,7,6,,,,
31,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],74,8,5,,,,
32,up,Devilman,Drum and Bass Father (feat. Badness),50,32,3,,,,
33,down,Owl City,Fireflies,18,7,7,,,,
34,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,1,,,,
35,down,The Chemical Brothers,Galvanize,33,8,7,,,,
36,down,M83,Midnight City,25,5,7,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),87,32,5,,,,
38,down,Stardust,Music Sounds Better with You,12,6,7,,,,
39,up,The Cinematic Orchestra,To Build a Home,44,4,7,,,,
40,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],36,8,6,,,,
41,down,The Prodigy,Breathe,16,7,7,,,,
42,-,Moby,Porcelain,-,2,6,,,,
43,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,3,,,,
44,up,Hot Natured,Benediction,62,19,2,,,,
45,-,Jungle,Busy Earnin',-,5,2,,,,
46,up,Ennio Morricone,L'Estasi Dell Oro (Bandini Remix),95,38,5,,,,
47,down,Elderbrook & Rudimental,Something About You,29,1,7,,,,
48,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,1,6,,,,
49,-,Green Velvet,Bigger Than Prince (Hot Since 82 Remix),-,49,1,,,,
50,up,Massive Attack,Unfinished Sympathy,90,3,7,,,,
51,up,Hot Chip,Over and Over,81,20,3,,,,
52,up,The Prodigy,Out of Space,67,13,5,,,,
53,down,Faithless,God Is a DJ,31,22,3,,,,
54,up,Major Lazer,Lean On (feat. MØ & DJ Snake),78,3,6,,,,
55,down,The Chemical Brothers,Got to Keep On,28,5,7,,,,
56,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,56,1,,,,
57,-,International Teachers Of Pop,I Stole Yer Plimsoles (feat. Jason Williamson) [Edit],-,12,2,,,,
58,down,Klaxons,Golden Skans,52,47,4,,,,
59,-,Skantia & Annix,Vertigo,-,59,1,,,,
60,down,Mura Masa,Love$ick (feat. A$AP Rocky),27,27,5,,,,
61,down,Róisín Murphy,Incapable,34,15,3,,,,
62,up,The Chemical Brothers,Go,94,6,6,,,,
63,down,R Plus & Dido,My Boy (Meduza Remix),59,59,3,,,,
64,-,FKA twigs,Cellophane,-,39,5,,,,
65,up,KH,Only Human,86,50,3,,,,
66,-,KAYTRANADA,Need It (feat. Masego),-,66,1,,,,
67,-,Cassius,Don't Let Me Be (feat. Owlle) [Brozeur Remix],-,67,1,,,,
68,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,4,,,,
69,-,Years & Years,Desire,-,15,1,,,,
70,-,Equiknoxx,Brooklyn,-,70,1,,,,
71,-,Sebastopol,Thunder,-,71,1,,,,
72,up,Enigma,Return To Innocence,88,6,7,,,,
73,-,Rampa,Terrace,-,42,1,,,,
74,down,The Killers,Mr. Brightside,38,4,3,,,,
75,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,1,,,,
76,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),96,28,4,,,,
77,-,Metronomy,The Look,-,6,4,,,,
78,-,Bob Sinclar,Love Generation,-,33,2,,,,
79,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,6,,,,
80,-,Kiesza,Hideaway,-,16,3,,,,
81,-,Brian Eno,An Ending (Ascent),-,26,3,,,,
82,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,24,2,,,,
83,-,White Town,Your Woman,-,6,5,,,,
84,down,M83,Outro,26,3,5,,,,
85,-,Massive Attack,Angel,-,7,2,,,,
86,-,Disclosure,White Noise (feat. AlunaGeorge),-,20,2,,,,
87,down,The Prodigy,Smack My Bitch Up,22,16,7,,,,
88,-,Shy FX & T-Power,Don't Wanna Know (feat. Di & Skibadee),-,11,1,,,,
89,-,Kölsch,Grey,-,50,1,,,,
90,down,The Comet Is Coming,Summon the Fire,10,10,3,,,,
91,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,48,3,,,,
92,up,Orchestral Manoeuvres In the Dark,Souvenir,92,6,3,,,,
93,-,Wideboys,Sambuca,-,93,1,,,,
94,-,Caravan Palace,Lone Digger,-,48,3,,,,
95,down,Marconi Union,"Weightless, Pt. 1",20,3,2,,,,
96,-,Change,"A Lovers Holiday (12"" Version)",-,35,1,,,,
97,-,KAYTRANADA,Taste (feat. VanJess),-,63,1,,,,
98,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),60,10,6,,,,
99,-,Hippie Sabotage,Devil Eyes,-,4,3,,,,
100,down,Empire of the Sun,We Are the People,93,7,5,,,,
