Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sub Focus,Off The Ground,-,1,1,,,,
2,down,Jungle,GOOD TIMES,1,1,4,,,,
3,up,Bicep,Glue,5,1,137,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,123,,,,
5,down,Watch the Ride & Nia Archives,Mash up the Dance,3,3,6,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),15,2,131,,,,
7,up,The Cinematic Orchestra,To Build a Home,14,4,135,,,,
8,up,Chase & Status,Blind Faith (feat. Liam Bailey),10,5,124,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,69,,,,
10,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),11,1,10,,,,
11,up,Wilkinson & Issey Cross,Used to This,12,1,31,,,,
12,up,Massive Attack,Teardrop,61,3,137,,,,
13,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,13,10,4,,,,
14,up,Massive Attack,Unfinished Sympathy,21,3,131,,,,
15,-,SKYND,Armin Meiwes,-,15,1,,,,
16,down,Years & Years,King,7,1,131,,,,
17,up,TSHA,Giving Up (feat. Mafro),52,5,2,,,,
18,down,Years & Years,Shine,17,3,134,,,,
19,up,The Prodigy,Firestarter,48,3,135,,,,
20,-,Jungle,Keep Moving,-,2,46,,,,
21,down,FKA twigs,killer,8,8,2,,,,
22,up,Disclosure,Latch (feat. Sam Smith),33,7,104,,,,
23,-,Republica,Ready to Go,-,8,75,,,,
24,up,Wilkinson,Afterglow,90,2,127,,,,
25,up,"Watch the Ride, Nia Archives & Kings Of The Rollers",Mash up the Dance (Kings of the Rollers Remix),27,25,2,,,,
26,-,Bonobo,Kerala,-,26,2,,,,
27,up,Moloko,Sing It Back (Boris Dlugosch Mix),86,13,62,,,,
28,down,Röyksopp,Unity (feat. Karen Harding),18,18,2,,,,
29,up,Metronomy,The Look,77,6,27,,,,
30,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),20,1,14,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,7,110,,,,
32,up,Mr.Kitty,After Dark,37,7,27,,,,
33,-,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],-,33,2,,,,
34,down,Shouse,Love Tonight,32,2,50,,,,
35,up,Stray Kids,MANIAC,93,4,13,,,,
36,up,White Town,Your Woman,85,6,91,,,,
37,down,Fatboy Slim,"Right Here, Right Now",26,4,90,,,,
38,down,Disclosure,White Noise (feat. AlunaGeorge),9,9,52,,,,
39,down,The Chemical Brothers,Galvanize,38,8,106,,,,
40,up,Chase & Status & Delilah,Time (feat. Delilah),46,20,78,,,,
41,-,Jungle,All of the Time,-,11,12,,,,
42,down,Ash & Naila,Gorgeous,28,11,11,,,,
43,-,Kiesza,Hideaway,-,16,82,,,,
44,-,Basement Jaxx,Rendez - Vu (Kryder Remix),-,44,1,,,,
45,up,KAYTRANADA,Intimidated (feat. H.E.R.),100,2,30,,,,
46,-,Chase & Status,No Problem,-,26,21,,,,
47,down,Kavinsky,Nightcall,24,19,37,,,,
48,-,Soft Cell & Pet Shop Boys,Purple Zone,-,1,12,,,,
49,up,Bicep,Apricots,51,1,86,,,,
50,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,63,,,,
51,up,M83,Outro,69,3,115,,,,
52,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,90,,,,
53,down,Fred again..,Billie (Loving Arms),2,2,27,,,,
54,down,Skytech & Matt Wolff,Love Lockdown,40,40,2,,,,
55,down,M83,Midnight City,36,5,134,,,,
56,-,Barry Can't Swim & Laurence Guy,Can We Still Be Friends? (with Laurence Guy),-,56,1,,,,
57,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,51,,,,
58,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,32,,,,
59,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,48,,,,
60,-,ronixd,I Got Summer On My Mind,-,9,1,,,,
61,-,Basement Jaxx,Do Your Thing,-,19,75,,,,
62,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,25,14,,,,
63,down,HAAi & Jon Hopkins,"Baby, We're Ascending",34,20,4,,,,
64,-,Massive Attack,Safe from Harm,-,64,2,,,,
65,up,Hot Natured,Benediction,74,19,55,,,,
66,-,Amy Lee & Dave Stewart,Love Hurts,-,66,1,,,,
67,down,Seamus Haji,Better Come Again (Extended Mix) [feat. Phebe Edwards],35,35,2,,,,
68,-,Dxrk ダーク,RAVE,-,46,5,,,,
69,-,Liquid Gold,Dance Yourself Dizzy,-,29,29,,,,
70,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,70,1,,,,
71,-,Nightmares On Wax,You Wish,-,19,2,,,,
72,-,Christian Löffler,Solo (Solomun Remix),-,72,1,,,,
73,up,Disclosure & Eko Roosevelt,Tondo,92,2,51,,,,
74,down,The Prodigy,Breathe,50,7,132,,,,
75,-,The Prodigy,Stand Up,-,75,1,,,,
76,down,Chase & Status & Plan B,End Credits (feat. Plan B),49,18,101,,,,
77,down,Owl City,Fireflies,65,7,111,,,,
78,-,Supershy & Tom Misch,Happy Music,-,8,6,,,,
79,-,Wilkinson,Here For You,-,1,18,,,,
80,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,80,1,,,,
81,-,ODESZA,Wide Awake (feat. Charlie Houston),-,81,1,,,,
82,down,M.I.A.,Bad Girls,67,9,69,,,,
83,-,De Lux,New Summers,-,83,1,,,,
84,down,David Guetta,Memories (feat. Kid Cudi),76,4,72,,,,
85,down,Moby,Porcelain,29,2,132,,,,
86,-,Caribou,You Can Do It,-,8,12,,,,
87,down,Portishead,Glory Box,16,2,126,,,,
88,down,Adam Port & Alan Dixon,Forms of Love,81,24,4,,,,
89,down,Petit Biscuit,Sunset Lover,84,1,122,,,,
90,down,Shura,What's It Gonna Be?,55,8,7,,,,
91,-,Jungle,Busy Earnin',-,5,29,,,,
92,-,Barry Can't Swim,Fiorucci Made Me Hardcore,-,70,2,,,,
93,-,Folamour,Birds (feat. Emmanuel Jal),-,93,1,,,,
94,down,The Killers,Mr. Brightside,44,4,40,,,,
95,-,Yello,Oh Yeah,-,2,25,,,,
96,down,Anish Kumar,Hummingbird,45,16,4,,,,
97,-,Enigma,Sadeness,-,3,41,,,,
98,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,68,,,,
99,-,Basement Jaxx,Romeo (Radio Edit),-,53,17,,,,
100,-,LTJ Bukem,Watercolours,-,57,1,,,,
