Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soft Cell & Pet Shop Boys,Purple Zone,6,1,4,,,,
2,down,Wilkinson & Issey Cross,Used to This,1,1,22,,,,
3,down,Liu,Ringtone Drop (Radio Edit),2,2,5,,,,
4,up,Wilkinson,Here For You,4,1,10,,,,
5,up,Bicep,Glue,5,1,128,,,,
6,down,Bicep,Apricots,3,1,78,,,,
7,up,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),45,6,4,,,,
8,-,Jamie xx,LET’S DO IT AGAIN,-,3,1,,,,
9,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,1,1,,,,
10,up,Morcheeba,The Sea,19,7,14,,,,
11,up,White Town,Your Woman,15,6,82,,,,
12,down,Stray Kids,MANIAC,8,4,5,,,,
13,up,Supershy & Tom Misch,Happy Music,16,8,2,,,,
14,down,The Prodigy,Firestarter,12,3,126,,,,
15,-,The Midnight,Change Your Heart or Die,-,15,1,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,60,,,,
17,down,Years & Years,Shine,10,3,125,,,,
18,up,Massive Attack,Teardrop,23,3,128,,,,
19,up,Massive Attack,Unfinished Sympathy,22,3,122,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,7,102,,,,
21,up,M.I.A.,Paper Planes,37,9,94,,,,
22,down,Thom Yorke,5.17,7,4,6,,,,
23,down,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],14,14,11,,,,
24,-,The Mistys,Bite Marks,-,24,1,,,,
25,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],27,8,107,,,,
26,down,Carl Cox & Fatboy Slim,Speed Trials On Acid,25,25,2,,,,
27,down,Disclosure,Latch (feat. Sam Smith),9,7,95,,,,
28,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),92,6,92,,,,
29,up,Floating Points,Vocoder,39,8,6,,,,
30,up,Republica,Ready to Go,36,8,67,,,,
31,down,M83,Midnight City,18,5,126,,,,
32,down,Portishead,Glory Box,24,2,120,,,,
33,down,Years & Years,King,11,1,122,,,,
34,up,Carl Cox & Fatboy Slim,Speed Trials On Acid (Extended Mix),38,34,2,,,,
35,up,The Cinematic Orchestra,To Build a Home,35,4,126,,,,
36,up,The Prodigy,Smack My Bitch Up,83,16,86,,,,
37,up,Kiesza,Hideaway,90,16,79,,,,
38,-,Mr. Oizo,Flat Beat,-,38,9,,,,
39,up,The Prodigy,Breathe,51,7,124,,,,
40,up,Owl City,Fireflies (UK Radio Edit),80,9,66,,,,
41,-,Rudimental,Feel the Love (feat. John Newman),-,2,122,,,,
42,down,KAYTRANADA,Intimidated (feat. H.E.R.),20,2,22,,,,
43,up,Petit Biscuit,Sunset Lover,61,1,114,,,,
44,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,49,,,,
45,-,Aphex Twin,Avril 14th,-,33,6,,,,
46,down,Wilkinson,Afterglow,30,2,119,,,,
47,-,Surf Mesa & Nitti Gritti,Marching Band,-,47,1,,,,
48,up,Sub Focus & Dimension,Desire,56,1,121,,,,
49,down,Hippie Sabotage,Devil Eyes,29,4,84,,,,
50,-,Enigma,Return To Innocence,-,6,84,,,,
51,-,Mr.Kitty,After Dark,-,7,21,,,,
52,up,Ibibio Sound Machine,17 18 19,86,52,2,,,,
53,up,Duke Dumont,Ocean Drive (Extended Mix),63,19,57,,,,
54,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,71,,,,
55,-,Jungle,All of the Time,-,11,11,,,,
56,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,117,,,,
57,up,Groove Armada,My Friend (Logic1000 Remix),75,57,2,,,,
58,-,Clean Bandit,Stronger,-,37,2,,,,
59,-,Fred again..,Billie (Loving Arms),-,2,23,,,,
60,-,The Killers,Mr. Brightside,-,4,35,,,,
61,-,Republica,Drop Dead Gorgeous,-,25,16,,,,
62,-,State of Mind & Smooth,Runaway Train,-,62,1,,,,
63,-,The Chemical Brothers,Galvanize,-,8,101,,,,
64,-,Kavinsky,Cameo (feat. Kareen Lomax),-,64,2,,,,
65,down,Moby,Porcelain,32,2,124,,,,
66,up,Orchestral Manoeuvres In the Dark,Enola Gay,82,2,119,,,,
67,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,43,3,,,,
68,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),52,1,38,,,,
69,down,M People,One Night In Heaven,67,20,17,,,,
70,down,Floating Points,Grammar,13,13,2,,,,
71,-,Peggy Gou,It Makes You Forget (Itgehane),-,65,1,,,,
72,-,Nik Colk Void,FlatTime,-,72,1,,,,
73,up,A Guy Called Gerald,Voodoo Ray,77,58,3,,,,
74,down,Lil Silva & Sampha,Backwards,46,46,2,,,,
75,down,Pendulum,Propane Nightmares,72,15,39,,,,
76,-,Resslek & Polarized,Rahhh,-,76,1,,,,
77,down,Basement Jaxx,Do Your Thing,42,19,70,,,,
78,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,16,4,,,,
79,down,M83,Outro,21,3,109,,,,
80,-,"Egzod, Maestro Chives & Neoni",Royalty,-,27,1,,,,
81,-,RÜFÜS DU SOL,On My Knees,-,61,2,,,,
82,-,Plump DJs,Gotcha,-,82,1,,,,
83,up,Years & Years,Desire,87,15,42,,,,
84,-,Flume,Sirens (feat. Caroline Polachek),-,50,2,,,,
85,down,Chase & Status & Plan B,End Credits (feat. Plan B),74,18,94,,,,
86,down,Kavinsky,Nightcall,85,19,33,,,,
87,-,Soft Cell & Pet Shop Boys,Purple Zone (Club Mix),-,84,2,,,,
88,-,FKA twigs,Two Weeks,-,2,26,,,,
89,-,Hot Natured,Benediction,-,19,49,,,,
90,-,The Prodigy,Poison,-,90,1,,,,
91,up,The Chemical Brothers,Go,99,6,72,,,,
92,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,40,6,,,,
93,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,44,,,,
94,-,Hot Chip,Over and Over,-,20,51,,,,
95,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,38,20,,,,
96,-,M.I.A.,Bad Girls,-,9,62,,,,
97,-,Ash & Naila,Gorgeous,-,11,4,,,,
98,up,Major Lazer,Lean On (feat. MØ & DJ Snake),100,3,84,,,,
99,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),91,28,45,,,,
100,-,Empire of the Sun,Walking On a Dream,-,5,82,,,,
