Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,3,,,,
2,up,Jamie xx,KILL DEM,2,2,34,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,130,,,,
4,up,Sofia Kourtesis,Si Te Portas Bonito,12,4,4,,,,
5,up,Bicep,Glue,8,1,198,,,,
6,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,-,4,1,,,,
7,down,Fred again..,Delilah (pull me out of this),3,1,45,,,,
8,up,Republica,Ready to Go,47,8,126,,,,
9,up,VOJ & Narvent,Memory Reboot,34,9,4,,,,
10,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,57,,,,
11,up,The Prodigy,Firestarter,31,3,195,,,,
12,down,Rudimental,Feel the Love (feat. John Newman),10,2,191,,,,
13,down,Empire of the Sun,Walking On a Dream,9,5,143,,,,
14,-,Alison Goldfrapp,Love Invention (Boys' Shorts Sensor-E-Motion Remix),-,14,1,,,,
15,up,Massive Attack,Teardrop,15,3,197,,,,
16,up,Yello,Oh Yeah,18,2,48,,,,
17,down,Kevin de Vries & Mau P,Metro,11,11,5,,,,
18,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,18,1,,,,
19,up,Kavinsky,Nightcall,40,19,55,,,,
20,-,Massive Attack,Unfinished Sympathy,-,1,119,,,,
21,up,"Skrillex, Fred again.. & Flowdan",Rumble,21,1,34,,,,
22,up,Bicep,Apricots,59,1,141,,,,
23,down,DJ Seinfeld & Confidence Man,Now U Do,5,2,8,,,,
24,down,Fred again..,Billie (Loving Arms),4,2,57,,,,
25,down,Fred again..,Jungle,19,2,42,,,,
26,down,Sub Focus,I Found You (feat. Hayla),16,3,16,,,,
27,-,Club Gangland,Dirty Fries (Dbreathe Edit),-,27,1,,,,
28,-,Culture Shock & Sub Focus,Recombine,-,18,3,,,,
29,-,Petit Biscuit,Sunset Lover,-,1,139,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),22,4,108,,,,
31,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,11,1,,,,
32,up,Chase & Status,Blind Faith (feat. Liam Bailey),43,5,170,,,,
33,up,KAYTRANADA,Intimidated (feat. H.E.R.),81,2,56,,,,
34,-,Mr.Kitty,After Dark,-,7,83,,,,
35,down,Moby,Porcelain,14,2,192,,,,
36,down,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],13,13,2,,,,
37,down,The Weeknd,Blinding Lights,27,3,16,94,2019-12-01,1,2020-03-01
38,-,Anna Meredith,Nautilus,-,38,3,,,,
39,up,Enigma,Sadeness,85,3,84,,,,
40,up,"Mark ""Ruff"" Ryder",Joy (feat. Special MC),83,21,6,,,,
41,-,Bonobo,Rosewood,-,4,16,,,,
42,up,The Prodigy,Out of Space,73,13,80,,,,
43,down,The Cinematic Orchestra,To Build a Home,20,4,195,,,,
44,-,Basement Jaxx,Do Your Thing,-,19,107,,,,
45,up,Brian Eno,An Ending (Ascent),60,26,34,,,,
46,-,Atmos,Hold You,-,46,1,,,,
47,down,Orchestral Manoeuvres In the Dark,Enola Gay,17,2,169,,,,
48,-,Culture Shock & YOU,Universe,-,48,1,,,,
49,-,The Chemical Brothers,Galvanize,-,8,148,,,,
50,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,103,,,,
51,-,GUNSHIP,Taste like Venom,-,51,1,,,,
52,down,Kina,Get You the Moon (feat. Snøw),44,2,184,,,,
53,-,Isao Tomita,"Suite Bergamasque: Clair de Lune, No. 3",-,53,1,,,,
54,up,Øneheart & reidenshi,Snowfall,90,13,34,,,,
55,up,Icona Pop,I Love It (feat. Charli XCX),88,6,10,,,,
56,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,59,,,,
57,-,Heather Small,Proud,-,20,49,,,,
58,down,M.I.A.,Paper Planes,42,9,145,,,,
59,-,Marconi Union,"Weightless, Pt. 1",-,3,49,,,,
60,-,Nia Archives,Bad Gyalz,-,15,3,,,,
61,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,134,,,,
62,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,18,2,86,2019-11-03,86,2019-11-03
63,up,Disclosure,Latch (feat. Sam Smith),78,7,142,,,,
64,-,Disclosure & Eko Roosevelt,Tondo,-,2,56,,,,
65,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,87,,,,
66,down,Moby,Why Does My Heart Feel So Bad?,38,10,121,,,,
67,-,Maribou State,Blackoak,-,11,2,,,,
68,down,Owl City,Fireflies,36,7,139,,,,
69,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,121,,,,
70,-,Nightmares On Wax,Les nuits,-,56,3,,,,
71,down,Fatboy Slim,"Right Here, Right Now",24,9,44,,,,
72,-,MJ Cole & Freya Ridings,Waking Up,-,3,31,,,,
73,-,Atmos,Alarm,-,35,1,,,,
74,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,100,,,,
75,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,41,,,,
76,down,Sub Focus & Dimension,Desire,52,1,164,,,,
77,-,Massive Attack,Teardrop,-,45,15,,,,
78,-,Billie Ray Martin,Your Loving Arms,-,19,12,,,,
79,-,The Prodigy,Smack My Bitch Up,-,16,118,,,,
80,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,77,,,,
81,-,Enigma,Return To Innocence,-,6,137,,,,
82,down,Duke Dumont,Ocean Drive,71,7,63,,,,
83,down,"Fred again.., Skrillex & Four Tet",Baby again..,41,2,23,,,,
84,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,23,,,,
85,-,Nia Archives,Baianá,-,3,34,,,,
86,down,Chase & Status & Plan B,End Credits (feat. Plan B),37,18,129,,,,
87,-,Caribou,Can't Do Without You,-,29,15,,,,
88,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3",-,29,15,,,,
89,-,"Egzod, Maestro Chives & Neoni",Royalty,-,27,5,,,,
90,-,James Blake,Loading,-,9,2,,,,
91,-,M People,One Night In Heaven,-,20,29,,,,
92,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,29,11,,,,
93,-,Aphex Twin,Blackbox Life Recorder 21f,-,7,7,,,,
94,-,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),-,94,1,,,,
95,-,Wilkinson,Here For You,-,1,34,,,,
96,-,Four Tet,Three Drums,-,5,9,,,,
97,-,"Mark ""Ruff"" Ryder",Joy (feat. Special MC) [Club Mix],-,60,1,,,,
98,down,Kraftwerk,The Model (Remastered),65,5,106,,,,
99,-,Home,Resonance,-,65,7,,,,
100,down,Orchestral Manoeuvres In the Dark,Souvenir,72,6,66,,,,
