Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,11,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,1,9,,,,
3,up,Fred again.. & Obongjayar,adore u,3,1,28,,,,
4,up,Portishead,Glory Box,4,2,205,,,,
5,up,Wilkinson & Kelli-Leigh,This Moment,6,4,5,,,,
6,up,Bicep,Glue,7,1,223,,,,
7,up,Black Gryph0n & Baasik,Insane,45,7,15,,,,
8,up,Massive Attack,Teardrop,9,3,221,,,,
9,down,Bicep,CHROMA 001 HELIUM,5,5,3,,,,
10,up,"Skrillex, Fred again.. & Flowdan",Rumble,10,1,58,,,,
11,up,Joy Orbison,Flight Fm,21,7,5,,,,
12,up,Justice & Tame Impala,One Night/All Night,24,10,4,,,,
13,up,Marconi Union,"Weightless, Pt. 1",71,3,71,,,,
14,up,The Prodigy,Firestarter,57,3,220,,,,
15,up,Massive Attack & Tracey Thorn,Protection,54,15,11,,,,
16,-,Four Tet,Daydream Repeat,-,5,1,,,,
17,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,1,82,,,,
18,up,DJ Seinfeld & Confidence Man,Now U Do,39,2,31,,,,
19,down,Empire of the Sun,Walking On a Dream,13,5,168,,,,
20,down,Massive Attack,Unfinished Sympathy,15,1,141,,,,
21,-,Øneheart & reidenshi,Snowfall,-,13,54,,,,
22,down,Four Tet,Loved,17,8,6,,,,
23,up,Enigma,Return To Innocence,75,6,156,,,,
24,up,Rudimental,Feel the Love (feat. John Newman),63,2,215,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,1,155,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),32,4,117,,,,
27,-,"Egzod, Maestro Chives & Neoni",Royalty,-,27,14,,,,
28,down,Tomcraft,Loneliness (Radio Cut),8,3,10,,,,
29,up,Fred again..,Delilah (pull me out of this),44,1,70,,,,
30,-,The Chemical Brothers,Galvanize,-,8,160,,,,
31,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,146,,,,
32,up,Orchestral Manoeuvres In the Dark,Enola Gay,55,2,193,,,,
33,-,Justice,Generator,-,26,2,,,,
34,-,Basement Jaxx,Do Your Thing,-,19,118,,,,
35,-,Bicep,Apricots,-,1,159,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,16,37,,,,
37,down,Empire of the Sun,We Are the People,20,7,123,,,,
38,down,Kraftwerk,The Model (Remastered),23,5,120,,,,
39,-,Effy & Mall Grab,iluv,-,9,1,,,,
40,up,The Prodigy,Voodoo People (Pendulum Mix),48,15,112,,,,
41,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,80,,,,
42,-,MPH,One Sixty,-,42,1,,,,
43,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,12,7,,,,
44,up,Michael Sembello,Maniac,47,34,9,,,,
45,-,salute,system,-,32,1,,,,
46,-,Sub Focus & Dimension,Desire,-,1,175,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,5,,,,
48,-,Massive Attack,Angel,-,7,43,,,,
49,up,Kina,Get You the Moon (feat. Snøw),58,2,207,,,,
50,up,Faithless,Insomnia (Radio Edit),59,5,70,,,,
51,down,Shygirl & SG Lewis,mr useless,16,7,2,,,,
52,up,Icona Pop,I Love It (feat. Charli XCX),69,6,33,,,,
53,-,Anna Meredith,Nautilus,-,38,4,,,,
54,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,54,1,,,,
55,-,Nia Archives,Silence Is Loud,-,55,1,,,,
56,down,The Cinematic Orchestra,To Build a Home,31,4,219,,,,
57,-,Chase & Status,No Problem,-,29,33,,,,
58,-,Benny Benassi Presents The Biz,Satisfaction,-,17,68,,,,
59,-,The Prodigy,Breathe,-,7,174,,,,
60,-,Republica,Ready to Go,-,8,142,,,,
61,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,77,,,,
62,-,Mr.Kitty,After Dark,-,7,98,,,,
63,-,The Prodigy,Smack My Bitch Up,-,16,127,,,,
64,-,The Chemical Brothers,Go,-,6,99,,,,
65,-,Portishead,Roads,-,27,21,,,,
66,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,108,,,,
67,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,63,,,,
68,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,45,13,,,,
69,down,Portishead,Sour Times,25,14,43,,,,
70,-,Max Burmatov,Can't Resist,-,70,1,,,,
71,-,Big Wild,6's to 9's (feat. Rationale),-,3,6,,,,
72,-,Klinical & Spektiv,Tokyo,-,72,1,,,,
73,-,Daniel Avery,Lone Swordsman,-,5,17,,,,
74,-,Protoculture,Starfield,-,74,1,,,,
75,-,White Town,Your Woman,-,6,140,,,,
76,-,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],-,63,4,,,,
77,-,Aleteo Boom & Dj Yeison,Cumpleaños,-,77,1,,,,
78,-,Dxrk ダーク,RAVE,-,46,18,,,,
79,-,M People,Search for the Hero,-,34,19,,,,
80,-,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",-,33,4,,,,
81,-,Aluna & Jayda G,Mine O' Mine,-,29,7,,,,
82,-,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Extended Vocal Mix),-,82,1,,,,
83,-,E-Mantra,Ecouri,-,83,1,,,,
84,-,Genesi,Done,-,84,1,,,,
85,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,10,6,,,,
86,down,Massive Attack,Unfinished Sympathy,34,3,195,,,,
87,-,Aes Dana,Conditioned (Remastered),-,87,1,,,,
88,-,Avith Ortega & Akira Yamaoka,I've Been Losing You,-,88,1,,,,
89,-,LISA LONDON & Costa Pantazis,Bad Influence (Adrenaline Dept. Remix),-,89,1,,,,
90,-,Chromeo,Personal Effects,-,86,2,,,,
91,-,Melllo,You and Me,-,91,1,,,,
92,-,Overmono,Good Lies,-,6,18,,,,
93,-,Sub Focus,Off The Ground,-,1,12,,,,
94,-,Kölsch,Grey,-,50,4,,,,
95,-,Chromeo,Lost And Found,-,95,1,,,,
96,down,Rob Grant & Lana Del Rey,Lost at Sea (ANNA Remix),30,30,2,,,,
97,-,Tomasz Guiddo & Jimi Tenor,Where the Wild Roam (Original),-,97,1,,,,
98,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,61,2,,,,
99,-,Costa Pantazis & DJ Pawel C,Existence,-,99,1,,,,
100,-,Barry Can't Swim,Always Get Through To You,-,51,2,,,,
