Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,GOOD TIMES,1,1,3,,,,
2,-,Fred again..,Billie (Loving Arms),-,2,26,,,,
3,up,Watch the Ride & Nia Archives,Mash up the Dance,22,3,5,,,,
4,up,Kina,Get You the Moon (feat. Snøw),6,2,122,,,,
5,down,Bicep,Glue,2,1,136,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,68,,,,
7,down,Years & Years,King,4,1,130,,,,
8,-,FKA twigs,killer,-,8,1,,,,
9,up,Disclosure,White Noise (feat. AlunaGeorge),95,9,51,,,,
10,up,Chase & Status,Blind Faith (feat. Liam Bailey),33,5,123,,,,
11,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),14,1,9,,,,
12,up,Wilkinson & Issey Cross,Used to This,18,1,30,,,,
13,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,19,10,3,,,,
14,up,The Cinematic Orchestra,To Build a Home,23,4,134,,,,
15,down,Rudimental,Feel the Love (feat. John Newman),5,2,130,,,,
16,-,Portishead,Glory Box,-,2,125,,,,
17,down,Years & Years,Shine,16,3,133,,,,
18,-,Röyksopp,Unity (feat. Karen Harding),-,18,1,,,,
19,-,Billie Ray Martin,Your Loving Arms,-,19,3,,,,
20,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),15,1,13,,,,
21,down,Massive Attack,Unfinished Sympathy,11,3,130,,,,
22,-,Massive Attack,Lately,-,22,1,,,,
23,up,Jamie xx,LET’S DO IT AGAIN,41,3,9,,,,
24,up,Kavinsky,Nightcall,36,19,36,,,,
25,-,The Chemical Brothers,Cylinders (25/9/96),-,25,1,,,,
26,up,Fatboy Slim,"Right Here, Right Now",37,4,89,,,,
27,-,"Watch the Ride, Nia Archives & Kings Of The Rollers",Mash up the Dance (Kings of the Rollers Remix),-,25,1,,,,
28,up,Ash & Naila,Gorgeous,31,11,10,,,,
29,up,Moby,Porcelain,52,2,131,,,,
30,-,Röyksopp,Sorry (feat. Jamie Irrepressible),-,30,1,,,,
31,down,Hot Chip,Over and Over,28,20,53,,,,
32,up,Shouse,Love Tonight,65,2,49,,,,
33,down,Disclosure,Latch (feat. Sam Smith),9,7,103,,,,
34,down,HAAi & Jon Hopkins,"Baby, We're Ascending",20,20,3,,,,
35,-,Seamus Haji,Better Come Again (Extended Mix) [feat. Phebe Edwards],-,35,1,,,,
36,down,M83,Midnight City,13,5,133,,,,
37,up,Mr.Kitty,After Dark,39,7,26,,,,
38,up,The Chemical Brothers,Galvanize,42,8,105,,,,
39,-,Jon Hopkins & ANNA,Deep in the Glowing Heart (Night Version),-,6,1,,,,
40,-,Skytech & Matt Wolff,Love Lockdown,-,40,1,,,,
41,-,MILKBLOOD,WICKED (feat. PVRIS),-,41,1,,,,
42,down,Empire of the Sun,Walking On a Dream,34,5,89,,,,
43,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,1,79,99,2020-10-11,61,2020-11-01
44,up,The Killers,Mr. Brightside,70,4,39,,,,
45,down,Anish Kumar,Hummingbird,32,16,3,,,,
46,up,Chase & Status & Delilah,Time (feat. Delilah),62,20,77,,,,
47,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),63,6,98,,,,
48,down,The Prodigy,Firestarter,35,3,134,,,,
49,down,Chase & Status & Plan B,End Credits (feat. Plan B),43,18,100,,,,
50,up,The Prodigy,Breathe,69,7,131,,,,
51,-,Bicep,Apricots,-,1,85,,,,
52,-,TSHA,Giving Up (feat. Mafro),-,5,1,,,,
53,-,Myd,Domino,-,12,1,,,,
54,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),51,1,42,,,,
55,up,Shura,What's It Gonna Be?,91,8,6,,,,
56,-,Rival Consoles,Echoes,-,56,1,,,,
57,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,7,109,,,,
58,up,Aluna & Jayda G,Mine O' Mine,94,29,6,,,,
59,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,59,1,,,,
60,down,Billy Gillies,Lagoon,53,31,2,,,,
61,down,Massive Attack,Teardrop,8,3,136,,,,
62,down,yunè pinku,DC Rot,29,29,5,,,,
63,-,Planet Funk,Chase the Sun,-,29,2,,,,
64,-,Sam Girling,Con on the Train Back from a Festival (Extended),-,64,1,,,,
65,down,Owl City,Fireflies,58,7,110,,,,
66,-,Years & Years,Eyes Shut,-,9,40,,,,
67,-,M.I.A.,Bad Girls,-,9,68,,,,
68,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,87,,,,
69,down,M83,Outro,56,3,114,,,,
70,-,Daniel Avery,Bliss,-,70,1,,,,
71,-,Chase & Status,Alive (feat. Jacob Banks),-,33,19,,,,
72,-,Kraftwerk,The Model (Remastered),-,5,71,,,,
73,-,BCee & SOLAH,Say It Loud,-,73,1,,,,
74,down,Hot Natured,Benediction,44,19,54,,,,
75,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,73,4,,,,
76,-,David Guetta,Memories (feat. Kid Cudi),-,4,71,,,,
77,down,Metronomy,The Look,47,6,26,,,,
78,down,The Chemical Brothers,Go,73,6,77,,,,
79,down,Gesaffelstein & The Weeknd,Lost in the Fire,61,8,45,,,,
80,down,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],49,43,17,,,,
81,down,Adam Port & Alan Dixon,Forms of Love,24,24,3,,,,
82,-,The Prodigy,Smack My Bitch Up,-,16,91,,,,
83,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,46,12,,,,
84,up,Petit Biscuit,Sunset Lover,99,1,121,,,,
85,down,White Town,Your Woman,57,6,90,,,,
86,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,61,,,,
87,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,99,,,,
88,-,Seamus Haji,Better Come Again (feat. Phebe Edwards),-,88,1,,,,
89,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,50,,,,
90,down,Wilkinson,Afterglow,27,2,126,,,,
91,down,Oden & Fatzo,Lauren,17,4,22,,,,
92,down,Disclosure & Eko Roosevelt,Tondo,46,2,50,,,,
93,down,Stray Kids,MANIAC,30,4,12,,,,
94,-,M People,How Can I Love You More,-,80,3,,,,
95,-,Diplo & Sleepy Tom,Be Right There,-,31,12,,,,
96,-,The Future Sound of London,Papua New Guinea,-,56,3,,,,
97,-,バナナラマ,I Heard a Rumour,-,53,5,,,,
98,-,Jimi Jules,My City's on Fire (Club Edit),-,98,1,,,,
99,down,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],40,14,16,,,,
100,down,KAYTRANADA,Intimidated (feat. H.E.R.),12,2,29,,,,
