Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,15,,,,
2,up,Fred again.. & Baby Keem,leavemealone,3,1,17,,,,
3,up,Fred again.. & Obongjayar,adore u,4,1,34,,,,
4,down,Wilkinson & NORTH,Balance,2,2,3,,,,
5,up,Four Tet,Daydream Repeat,5,5,5,,,,
6,up,Bicep,Glue,6,1,229,,,,
7,up,Empire of the Sun,Walking On a Dream,7,5,174,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,161,,,,
9,-,Kiasmos,Flown,-,9,1,,,,
10,up,"Fred again.., Lil Yachty & Overmono",stayinit,13,3,5,,,,
11,up,Rudimental,Feel the Love (feat. John Newman),16,2,220,,,,
12,down,Massive Attack,Teardrop,11,3,227,,,,
13,down,Portishead,Glory Box,9,2,211,,,,
14,-,Champion & Bushbaby,We Multiply (feat. Killa P),-,14,1,,,,
15,up,Pendulum,Propane Nightmares,74,15,66,,,,
16,down,Massive Attack,Unfinished Sympathy,14,1,147,,,,
17,up,Benny Benassi Presents The Biz,Satisfaction,30,17,73,,,,
18,up,Effy & Mall Grab,iluv,23,9,7,,,,
19,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,1,88,,,,
20,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,198,,,,
21,up,Fred again..,Delilah (pull me out of this),35,1,76,,,,
22,down,The Prodigy,Firestarter,15,3,226,,,,
23,-,Years & Years,King,-,1,200,,,,
24,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),53,6,151,,,,
25,-,Jean-Michel Jarre,Pop Corn,-,25,1,,,,
26,-,Jungle,Back On 74,-,10,3,,,,
27,-,Iraina Mancini,Undo The Blue (Beyond the Wizards Sleeve Re-Animation),-,27,1,,,,
28,down,Empire of the Sun,We Are the People,22,7,129,,,,
29,-,Chase & Status,No Problem,-,26,37,,,,
30,-,Anna Prior,Fall Back,-,30,1,,,,
31,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,1,33,,,,
32,up,DJ Seinfeld & Confidence Man,Now U Do,55,2,37,,,,
33,up,Chase & Status,Blind Faith (feat. Liam Bailey),58,5,193,,,,
34,down,Jungle,Busy Earnin',19,5,60,,,,
35,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,29,,,,
36,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,10,10,,,,
37,up,Bicep,Apricots,44,1,162,,,,
38,-,Enigma,Return To Innocence,-,6,158,,,,
39,up,Sweet Female Attitude,Flowers (Sunship Edit),48,5,80,,,,
40,up,Chase & Status & Plan B,End Credits (feat. Plan B),50,18,142,,,,
41,down,salute,system,32,32,5,,,,
42,-,Papa Romeo,World of Paint,-,42,1,,,,
43,down,Jungle,Back On 74 (Full Crate Remix),34,6,6,,,,
44,down,"Skrillex, Fred again.. & Flowdan",Rumble,38,1,62,,,,
45,-,Micky,This Is the Life (Nova Scotia Remix),-,45,1,,,,
46,-,Delta Heavy,Punching Holes,-,46,1,,,,
47,down,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,17,13,3,,,,
48,up,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],95,48,2,,,,
49,-,Mr.Kitty,After Dark,-,7,100,,,,
50,down,The Cinematic Orchestra,To Build a Home,25,4,225,,,,
51,-,Hot Natured,Benediction,-,19,89,,,,
52,down,Republica,Ready to Go,29,8,147,,,,
53,-,Mosca,Bax,-,53,2,,,,
54,-,Kristin Velvet,Flex,-,54,1,,,,
55,down,Marconi Union,"Weightless, Pt. 1",37,3,75,,,,
56,-,Flume,Never Be Like You (feat. Kai),-,11,20,,,,
57,-,Jungle,Happy Man,-,35,7,,,,
58,up,The Prodigy,Breathe,60,7,177,,,,
59,-,The Chemical Brothers,Go,-,6,101,,,,
60,-,Justice,Genesis,-,39,10,,,,
61,-,Enigma,Sadeness,-,3,104,,,,
62,down,Black Gryph0n & Baasik,Insane,51,7,21,,,,
63,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,154,,,,
64,-,Susie Suh & Robot Koch,Here with Me,-,64,1,,,,
65,-,"Mark ""Ruff"" Ryder",Joy (feat. Special MC),-,21,12,,,,
66,-,The Prodigy,Warrior's Dance,-,37,16,,,,
67,-,Jungle,Keep Moving,-,2,66,,,,
68,up,Morcheeba,The Sea,71,7,51,,,,
69,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,81,,,,
70,up,Shygirl & SG Lewis,mr useless,94,7,7,,,,
71,down,SHERELLE,HENRY'S REVENGE,43,25,5,,,,
72,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,29,13,,,,
73,-,The Chemical Brothers,Block Rockin' Beats,-,73,2,,,,
74,-,Preditah,Circles24,-,74,1,,,,
75,-,Marie Davidson,Y.A.A.M.,-,75,1,,,,
76,-,Orchestral Manoeuvres In the Dark,Veruschka,-,13,3,,,,
77,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,112,,,,
78,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,28,,,,
79,down,Shygirl & SG Lewis,mr useless (extended),26,8,4,,,,
80,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,80,1,,,,
81,-,Yello,Oh Yeah,-,2,53,,,,
82,-,White Town,Your Woman,-,6,141,,,,
83,-,Jungle & Joy Anonymous,JOY (Back On 74),-,12,16,,,,
84,-,Sina Bathaie,Seven Ponds - Live,-,84,1,,,,
85,down,Four Tet,31 Bloom,27,22,3,,,,
86,-,This Is Not America,We All Pray That No Pain's in Vain,-,86,1,,,,
87,-,DJ Goja & Magic Phase,Calm Down,-,87,1,,,,
88,down,The Prodigy,Out of Space,36,13,105,,,,
89,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,39,,,,
90,-,Crystal Castles,Suffocation,-,90,1,,,,
91,-,The Ethics,La Luna (Full Mix),-,28,2,,,,
92,down,Martin Solveig & Dragonette,Hello,21,13,8,,,,
93,up,The Prodigy,Voodoo People (Pendulum Mix),93,15,116,,,,
94,-,Lanark Artefax,Metallur,-,94,1,,,,
95,-,Ofenbach,Be Mine,-,89,2,,,,
96,down,Klaxons,It's Not Over Yet,40,2,30,,,,
97,-,Mc Cruzy T,Storm Don,-,97,1,,,,
98,-,kLL sMTH,G-Wagon,-,98,1,,,,
99,-,Mersiv & Seth David,Jump,-,99,1,,,,
100,-,Massive Attack,Teardrop,-,45,22,,,,
