Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus,Vibration (One More Time),17,1,9,,,,
2,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",1,1,4,,,,
3,-,HStikkytokky & General G,Twust,-,3,1,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),14,2,173,,,,
5,up,Meduza,Upside Down (feat. Poppy Baskcomb),6,5,2,,,,
6,down,Bicep,Glue,2,1,180,,,,
7,up,GENESI,Everything You Have Done (Meduza Edit),10,3,7,,,,
8,up,"Fred again.., Skrillex & Four Tet",Baby again..,25,2,6,,,,
9,-,Sub Focus,Fine Day,-,2,1,,,,
10,down,Alison Goldfrapp,NeverStop,4,4,2,,,,
11,up,The Prodigy,Firestarter,37,3,177,,,,
12,up,salute,Wait For It,24,4,11,,,,
13,up,"Skrillex, Fred again.. & Flowdan",Rumble,30,1,16,,,,
14,down,Fred again..,Delilah (pull me out of this),8,1,27,,,,
15,down,Empire of the Sun,Walking On a Dream,11,5,125,,,,
16,up,Moby,Porcelain,23,2,174,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,112,,,,
18,up,The Chemical Brothers,Galvanize,27,8,135,,,,
19,down,The Chemical Brothers,No Reason,3,1,6,,,,
20,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,44,,,,
21,down,Mr.Kitty,After Dark,12,7,69,,,,
22,-,The Cinematic Orchestra,To Build a Home,-,4,177,,,,
23,up,Øneheart & reidenshi,Snowfall,93,13,21,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),49,4,96,,,,
25,-,Moby,Why Does My Heart Feel So Bad?,-,10,112,,,,
26,down,Orchestral Manoeuvres In the Dark,Enola Gay,7,2,155,,,,
27,up,Portishead,Glory Box,51,2,165,,,,
28,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,39,,,,
29,down,Massive Attack,Teardrop,22,3,179,,,,
30,down,Kina,Get You the Moon (feat. Snøw),13,2,166,,,,
31,up,Overmono,Good Lies,50,6,4,,,,
32,up,Basement Jaxx,Do Your Thing,88,19,101,,,,
33,-,The Prodigy,No Good (Start the Dance),-,24,71,,,,
34,up,Alison Goldfrapp,So Hard So Hot,83,3,6,,,,
35,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,1,14,,,,
36,up,Enigma,Sadeness,97,3,69,,,,
37,down,Sub Focus & Dimension,Desire,35,1,152,,,,
38,up,Enigma,Return To Innocence,43,6,124,,,,
39,up,Wilkinson,Afterglow,58,2,151,,,,
40,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,89,99,2020-10-11,61,2020-11-01
41,-,White Town,Your Woman,-,6,120,,,,
42,-,Hot Natured,Benediction,-,19,71,,,,
43,-,Fred again..,Billie (Loving Arms),-,2,44,,,,
44,-,Kiesza,Hideaway,-,16,98,,,,
45,-,Duke Dumont,Ocean Drive,-,7,50,,,,
46,up,INTERWORLD,Metamorphosis,67,28,22,,,,
47,-,ANNA,I See Miracles Everywhere,-,47,1,,,,
48,-,Infernal,From Paris to Berlin,-,48,1,,,,
49,down,Empire of the Sun,We Are the People,21,7,85,,,,
50,down,Massive Attack,Unfinished Sympathy,19,1,103,,,,
51,-,Chicane,Nineteen Eighty Five,-,27,1,,,,
52,-,edapollo,Only You,-,52,1,,,,
53,-,Valtos,Faili (feat. Eilidh Cormack & Ruairidh Gray),-,53,1,,,,
54,-,The Prodigy,Breathe,-,7,164,,,,
55,down,Jai Paul,Jasmine,46,46,2,,,,
56,-,The Future Sound of London,Papua New Guinea,-,56,4,,,,
57,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,71,,,,
58,-,The Prodigy,Smack My Bitch Up,-,16,113,,,,
59,-,Morcheeba,The Sea,-,7,35,,,,
60,-,Hippie Sabotage,Devil Eyes,-,4,96,,,,
61,-,Dreamkid,Street Lights,-,61,1,,,,
62,up,Kavinsky,Nightcall,74,19,48,,,,
63,down,Bicep,Apricots,15,1,125,,,,
64,-,Daft Punk,One More Time (Short Radio Edit),-,34,4,,,,
65,-,"Fred again.., Romy & HAAi",Lights Out,-,2,26,,,,
66,-,attila ferenczi,Flowers MIley (feat. Miley),-,40,2,,,,
67,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,37,2,,,,
68,-,Shy FX & T-Power,Don't Wanna Know (feat. Di & Skibadee),-,11,15,,,,
69,up,Disclosure & Eko Roosevelt,Tondo,69,2,55,,,,
70,-,Years & Years,Shine,-,3,171,,,,
71,-,Bicep,Water (feat. Clara La San),-,3,17,,,,
72,-,Heather Small,Proud,-,20,45,,,,
73,-,M.I.A.,Paper Planes,-,9,129,,,,
74,-,The Postal Service,Such Great Heights,-,74,1,,,,
75,down,Republica,Ready to Go,32,8,109,,,,
76,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],66,35,26,,,,
77,-,Brian Eno,An Ending (Ascent),-,26,29,,,,
78,-,The Prodigy,Everybody In the Place (Fairground Remix),-,72,6,,,,
79,up,Disclosure,White Noise (feat. AlunaGeorge),89,9,66,,,,
80,down,VNV Nation,Wait (Single Edit),26,26,2,,,,
81,-,Little Dragon,Slugs of Love,-,62,2,,,,
82,-,Massive Attack,Unfinished Sympathy,-,3,167,,,,
83,-,Klaxons,It's Not Over Yet,-,2,12,,,,
84,-,Alex Rasov,Just To Be In Love,-,9,8,,,,
85,-,MJ Cole & Freya Ridings,Waking Up,-,3,30,,,,
86,-,Kordhell,FATALITY,-,86,1,,,,
87,-,Perko & Huerco S.,Prang,-,87,1,,,,
88,-,Adamski,Killer,-,88,1,,,,
89,down,salute & Sammy Virji,Peach,38,23,4,,,,
90,-,Pendulum,Propane Nightmares,-,15,49,,,,
91,-,DJ Popinjay,Looking for Some Love,-,91,1,,,,
92,-,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],-,6,7,,,,
93,-,Sofia Kourtesis,Madres,-,6,3,,,,
94,-,Massive Attack,Angel,-,7,26,,,,
95,-,Shervin Hajipour,Baraye (Jan Blomqvist Remix),-,95,1,,,,
96,-,Trinix & Queen D,Tainted Love,-,77,3,,,,
97,-,"Kiko Navarro, DJ Pippi & Willie Graff",You Can't Run from My Love (Extended Mix) [feat. Angela Johnson],-,97,1,,,,
98,-,Fatboy Slim,"Right Here, Right Now",-,4,121,,,,
99,-,Sub Focus & Dimension,Ready To Fly,-,2,8,,,,
100,-,Elif & Nhii,Coupe de Foudre (Enamour Remix),-,100,1,,,,
