Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,3,,,,
2,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),2,1,21,,,,
3,up,Fred again..,Jungle,3,2,7,,,,
4,up,Bicep,Meli (II),4,1,7,,,,
5,up,Bicep,Glue,5,1,144,,,,
6,up,Kina,Get You the Moon (feat. Snøw),10,2,130,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,76,,,,
8,up,Years & Years,King,14,1,138,,,,
9,down,Athletes Of God & Crooked Man,Don’t Wanna Be Normal (feat. Lady Blackbird),7,7,3,,,,
10,up,Mr.Kitty,After Dark,18,7,34,,,,
11,-,Empire of the Sun,Walking On a Dream,-,5,94,,,,
12,up,Moby,Porcelain,26,2,139,,,,
13,up,Years & Years,Shine,28,3,141,,,,
14,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,54,10,11,,,,
15,up,Orchestral Manoeuvres In the Dark,Enola Gay,85,2,129,,,,
16,down,KAYTRANADA & Anderson .Paak,Twin Flame,9,9,2,,,,
17,up,The Prodigy,Firestarter,29,3,142,,,,
18,down,TSHA,Giving Up (feat. Mafro),17,5,9,,,,
19,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,49,,,,
20,up,Chase & Status,Blind Faith (feat. Liam Bailey),21,5,131,,,,
21,-,"Mark ""Ruff"" Ryder",Joy (feat. Special MC),-,21,1,,,,
22,down,Bicep,Apricots,12,1,93,,,,
23,-,M.I.A.,Popular,-,23,1,,,,
24,down,Massive Attack,Teardrop,22,3,144,,,,
25,-,Moby,Why Does My Heart Feel So Bad?,-,10,91,,,,
26,-,Wilkinson & Issey Cross,Used to This,-,1,36,,,,
27,up,Stray Kids,MANIAC,60,4,20,,,,
28,down,Massive Attack,Unfinished Sympathy,23,3,138,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),73,4,77,,,,
30,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),35,6,105,,,,
31,up,M83,Midnight City,46,5,140,,,,
32,down,Jungle,GOOD TIMES,24,1,11,,,,
33,down,Rudimental,Feel the Love (feat. John Newman),19,2,138,,,,
34,up,Kiesza,Hideaway,77,16,87,,,,
35,-,M.I.A.,Paper Planes,-,9,107,,,,
36,up,White Town,Your Woman,50,6,97,,,,
37,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,67,,,,
38,-,Shouse,Won't Forget You,-,38,5,,,,
39,-,The Chemical Brothers,Galvanize,-,8,111,,,,
40,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,22,12,,,,
41,down,Owl City,Fireflies,15,7,117,,,,
42,down,Hot Natured,Benediction,39,19,60,,,,
43,up,Morcheeba,The Sea,71,7,23,,,,
44,-,Anyma & Chris Avantgarde,Consciousness,-,7,5,,,,
45,down,Leftfield,Pulse,11,11,3,,,,
46,-,Dxrk ダーク,RAVE,-,46,7,,,,
47,up,Jean-Michel Jarre,"Oxygene, Pt. 4",98,25,26,,,,
48,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,33,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,7,116,,,,
50,up,Disclosure,Latch (feat. Sam Smith),69,7,111,,,,
51,down,Portishead,Glory Box,30,2,133,,,,
52,up,Petit Biscuit,Sunset Lover,79,1,128,,,,
53,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,70,,,,
54,-,Erasure,Bop Beat,-,54,1,,,,
55,-,Jungle,Busy Earnin',-,5,31,,,,
56,up,Major Lazer,Lean On (feat. MØ & DJ Snake),57,3,96,,,,
57,-,Supershy & Tom Misch,Change (feat. Wayne Snow),-,57,1,,,,
58,-,Fatboy Slim,"Right Here, Right Now",-,4,95,,,,
59,down,The Cinematic Orchestra,To Build a Home,13,4,142,,,,
60,-,SG Lewis,Something About Your Love,-,31,2,,,,
61,-,Gary Numan,My Name Is Ruin,-,14,7,,,,
62,up,Kordhell,Murder In My Mind,62,18,3,,,,
63,-,Bob Moses & ZHU,Desire (Single Edit),-,63,1,,,,
64,-,Owl City,Fireflies (UK Radio Edit),-,9,70,,,,
65,-,ODESZA,Love Letter (feat. The Knocks),-,30,3,,,,
66,-,Hot Chip,Ready for the Floor,-,46,3,,,,
67,-,Jungle,Keep Moving,-,2,49,,,,
68,-,Manix!,Feel Real Good,-,68,2,,,,
69,-,Mall Grab,Patience (feat. Nia Archives),-,69,1,,,,
70,-,Jeremy Olander,Murphy,-,70,1,,,,
71,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,30,,,,
72,-,Chase & Status,Alive (feat. Jacob Banks),-,33,20,,,,
73,down,The Prodigy,Breathe,55,7,139,,,,
74,down,Jon Hopkins & ANNA,Deep in the Glowing Heart (Night Version),38,6,5,,,,
75,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],37,8,52,,,,
76,down,New Order,Blue Monday,53,17,19,,,,
77,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,83,,,,
78,down,M83,Outro,48,3,122,,,,
79,up,Chase & Status & Plan B,End Credits (feat. Plan B),95,18,106,,,,
80,up,Empire of the Sun,We Are the People,84,7,68,,,,
81,up,Years & Years,Desire,86,15,51,,,,
82,-,Supershy & Tom Misch,Take My Time (feat. Vula),-,82,1,,,,
83,-,Hudson Mohawke,Is It Supposed,-,83,1,,,,
84,down,Republica,Ready to Go,45,8,81,,,,
85,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,85,2,,,,
86,-,Inaya Day,Nasty girl (Radio Edit),-,33,4,,,,
87,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,45,,,,
88,-,Moby,Natural Blues,-,16,23,,,,
89,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,20,,,,
90,down,Kraftwerk,The Model (Remastered),78,5,74,,,,
91,down,Basement Jaxx,Do Your Thing,49,19,82,,,,
92,-,FKA twigs,Two Weeks,-,2,27,,,,
93,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,16,,,,
94,down,808 State,Pacific 202,82,35,14,,,,
95,-,M.I.A.,Bad Girls,-,9,74,,,,
96,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,1,84,99,2020-10-11,61,2020-11-01
97,down,Wilkinson,Here For You,51,1,24,,,,
98,-,The Prodigy,Out of Space,-,13,57,,,,
99,-,Julio Bashmore,Holding On (feat. Sam Dew),-,51,2,,,,
100,down,LCD Soundsystem,Someone Great,99,74,3,,,,
