Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,1,1,15,,,,
2,-,Gary Numan,Intruder,-,2,1,,,,
3,down,Wilkinson,Afterglow,2,2,55,,,,
4,down,Disclosure & Kelis,Watch Your Step,3,2,15,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,22,99,2020-10-11,61,2020-11-01
6,up,David Guetta,Memories (feat. Kid Cudi),9,4,11,,,,
7,up,Massive Attack,Unfinished Sympathy,21,3,58,,,,
8,down,Orchestral Manoeuvres In the Dark,Enola Gay,5,2,54,,,,
9,up,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),20,9,2,,,,
10,down,Bicep,Glue,8,1,63,,,,
11,up,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),26,8,12,,,,
12,down,Petit Biscuit,Sunset Lover,10,1,63,,,,
13,down,"Burial, Four Tet & Thom Yorke",Her Revolution,7,5,6,,,,
14,down,LCD Soundsystem,oh baby,6,6,3,,,,
15,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,1,54,,,,
16,down,Massive Attack,Teardrop,13,3,63,,,,
17,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,2,,,,
18,-,Bicep,Sundial,-,9,1,,,,
19,down,Years & Years,Shine,14,3,62,,,,
20,up,Hippie Sabotage,Devil Eyes,82,4,40,,,,
21,up,Kelly Lee Owens,Jeanette,37,21,4,,,,
22,-,Massive Attack,Unfinished Sympathy,-,1,46,,,,
23,down,Stardust,Music Sounds Better with You,15,6,63,,,,
24,down,The Prodigy,Firestarter,16,3,63,,,,
25,-,Gary Numan,Intruder (Edit),-,25,1,,,,
26,up,M83,Midnight City,47,5,63,,,,
27,up,Rudimental,Feel the Love (feat. John Newman),51,2,62,,,,
28,up,Years & Years,King,28,1,59,,,,
29,down,The Cinematic Orchestra,To Build a Home,12,4,61,,,,
30,up,Wilkinson & Becky Hill,Afterglow (Acoustic),44,13,11,,,,
31,up,Moby,Why Does My Heart Feel So Bad?,49,10,42,,,,
32,-,Marconi Union,"Weightless, Pt. 1",-,3,17,,,,
33,up,Fatboy Slim,"Right Here, Right Now",50,4,38,,,,
34,down,Chase & Status,Blind Faith (feat. Liam Bailey),18,5,58,,,,
35,up,Bicep,Saku (feat. Clara La San),43,6,8,,,,
36,-,The Prodigy,Smack My Bitch Up,-,16,48,,,,
37,-,Ross from Friends,Burner,-,37,1,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,7,47,,,,
39,down,Kina,Get You the Moon (feat. Snøw),24,2,61,,,,
40,-,Captain & Tennille,Do That To Me One More Time,-,40,1,,,,
41,up,Bicep,Atlas,79,2,37,,,,
42,up,Kiesza,Hideaway,83,16,39,,,,
43,-,박혜진 Park Hye Jin & Nosaj Thing,CLOUDS,-,43,1,,,,
44,up,M83,Outro,52,3,57,,,,
45,down,Redlight,Get Out My Head (Radio Edit),30,13,13,,,,
46,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,49,,,,
47,-,Lindsey Stirling & Mako,Lose You Now,-,43,1,,,,
48,down,Sasha & Franky Wah,Haunted,40,40,3,,,,
49,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,7,,,,
50,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,46,2,17,,,,
51,-,SOPHIE & Autechre,BIPP (Autechre Mx),-,51,1,,,,
52,-,Pendulum,Propane Nightmares,-,15,21,,,,
53,down,Empire of the Sun,Walking On a Dream,17,5,41,,,,
54,-,Owl City,Fireflies,-,7,54,,,,
55,-,Kavinsky,Nightcall,-,19,14,,,,
56,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,48,,,,
57,-,Avalon Emerson,Rotting Hills,-,57,2,,,,
58,up,Republica,Ready to Go,64,8,33,,,,
59,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,29,,,,
60,down,Madlib,Road of the Lonely Ones,19,10,4,,,,
61,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,3,54,,,,
62,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),84,31,18,,,,
63,down,Moby,Porcelain,31,2,61,,,,
64,-,Owl City,Fireflies (UK Radio Edit),-,9,32,,,,
65,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,36,3,,,,
66,down,The Prodigy,Breathe,34,7,61,,,,
67,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,20,,,,
68,-,Basement Jaxx,Do Your Thing,-,19,38,,,,
69,-,Kelly Lee Owens,On,-,45,2,,,,
70,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,51,,,,
71,-,Massive Attack,Unfinished Sympathy,-,71,2,,,,
72,down,"BURIAL, Four Tet & トム・ヨーク",His Rope,57,57,4,,,,
73,-,Enigma,Return To Innocence,-,6,44,,,,
74,-,Hot Natured,Benediction,-,19,15,,,,
75,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,8,56,,,,
76,-,Arrangement,Coconut Mango,-,76,1,,,,
77,-,Massive Attack,Safe from Harm,-,64,1,,,,
78,-,"Champion, Etta Bond & Double S",On A Beach (Champion Remix),-,30,3,,,,
79,down,Madlib,Hopprock,41,41,2,,,,
80,-,John Summit,Beauty Sleep (Extended),-,80,1,,,,
81,up,Jayda G,Both of Us,95,3,26,,,,
82,down,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],45,45,3,,,,
83,-,Sash!,Encore Une Fois (Future Breeze Edit),-,64,1,,,,
84,-,hololive IDOL PROJECT,Candy-Go-Round,-,84,1,,,,
85,-,Massive Attack,Angel,-,7,14,,,,
86,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,53,6,,,,
87,-,Ciclismo,Last Class 302 Out of Chalkwell - Happiness on the Misery Line?,-,87,1,,,,
88,-,Hillsdom,Tell Me Your Lies (feat. Sayntei),-,88,1,,,,
89,-,Chase & Status,Alive (feat. Jacob Banks),-,33,6,,,,
90,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,46,3,,,,
91,up,Disclosure,Latch (feat. Sam Smith),96,7,43,,,,
92,-,Thomas Oliver & Danny Byrd,Friendly Fire (Danny Byrd Remix),-,92,1,,,,
93,-,C418,Minecraft,-,61,1,,,,
94,-,Enigma,Sadeness,-,3,12,,,,
95,-,M People,One Night In Heaven,-,20,5,,,,
96,down,Sub Focus & Wilkinson,Air I Breathe,55,1,23,,,,
97,down,Sub Focus & Dimension,Desire,42,1,62,,,,
98,down,Stello,Lean On,59,44,2,,,,
99,-,Puretone,Addicted to Bass,-,44,3,,,,
100,-,Four Tet,Parallel 4,-,33,1,,,,
