Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,31,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,40,,,,
3,-,Sub Focus & Wilkinson,Air I Breathe,-,1,1,,,,
4,up,Bicep,Glue,4,1,40,,,,
5,down,Jayda G,Both of Us,3,3,11,,,,
6,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),13,2,2,,,,
7,up,The Cinematic Orchestra,To Build a Home,12,4,38,,,,
8,down,Sub Focus & Wilkinson,Just Hold On,7,2,15,,,,
9,up,Stardust,Music Sounds Better with You,19,6,40,,,,
10,down,Róisín Murphy,Something More (Extended Mix),8,7,2,,,,
11,up,Duke Dumont,Ocean Drive,27,7,39,,,,
12,up,M83,Midnight City,24,5,40,,,,
13,up,Planningtorock,Jam Fam (Maxi Version),36,13,3,,,,
14,-,"SG Lewis, Robyn & Channel Tres",Impact,-,3,1,,,,
15,down,Chase & Status,Blind Faith (feat. Liam Bailey),6,5,37,,,,
16,down,Disclosure & slowthai,My High,5,4,6,,,,
17,up,Bicep,Atlas,21,2,20,,,,
18,down,Massive Attack,Teardrop,10,3,40,,,,
19,down,The Prodigy,Firestarter,9,3,40,,,,
20,down,Planningtorock,Jam Fam (Chanel Show Version),18,14,4,,,,
21,up,Years & Years,Shine,26,3,39,,,,
22,up,Disclosure & Eko Roosevelt,Tondo,37,2,24,,,,
23,up,Sub Focus & Dimension,Desire,40,1,40,,,,
24,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],20,8,19,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),76,3,35,,,,
26,up,Chase & Status & Plan B,End Credits (feat. Plan B),33,18,34,,,,
27,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,3,,,,
28,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],41,4,2,,,,
29,down,Owl City,Fireflies,22,7,38,,,,
30,down,The Chemical Brothers,Galvanize,15,8,37,,,,
31,down,Empire of the Sun,Walking On a Dream,30,5,33,,,,
32,up,Wilkinson,Afterglow,89,2,32,,,,
33,down,Massive Attack,Unfinished Sympathy,29,1,37,,,,
34,up,Rudimental,Feel the Love (feat. John Newman),87,2,40,,,,
35,up,Empire of the Sun,We Are the People,57,7,24,,,,
36,up,M83,Outro,47,3,36,,,,
37,-,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],-,9,5,,,,
38,-,Joe Goddard,Gabriel (feat. Valentina),-,38,1,,,,
39,down,The Prodigy,Breathe,17,7,39,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,3,35,,,,
41,down,Sweet Female Attitude,Flowers (Sunship Edit),11,5,40,,,,
42,down,Orchestral Manoeuvres In the Dark,Enola Gay,34,2,33,,,,
43,down,M.I.A.,Paper Planes,16,9,34,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,7,27,,,,
45,up,Massive Attack,Unfinished Sympathy,50,3,35,,,,
46,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,8,35,,,,
47,-,DJ Rod Knock,Race Line,-,47,1,,,,
48,down,Moby,Porcelain,23,2,39,,,,
49,-,Maxine Nightingale,Right Back Where We Started,-,49,1,,,,
50,-,Enigma,Return To Innocence,-,6,27,,,,
51,down,Alan Braxe & Fred Falke,Intro,32,29,9,,,,
52,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),92,6,31,,,,
53,down,The Chemical Brothers,Go,14,6,29,,,,
54,down,Years & Years,King,35,1,39,,,,
55,-,Hot Natured,Benediction,-,19,8,,,,
56,up,Hippie Sabotage,Devil Eyes,63,4,30,,,,
57,up,Jayda G,Both of Us (Edit),65,47,3,,,,
58,-,Bossfight & Philip Strand,Voices,-,58,1,,,,
59,-,Moscoman,Myths Still Exist,-,59,1,,,,
60,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,13,,,,
61,-,Redlight,Lost In Your Love,-,61,3,,,,
62,-,Röyksopp,Alpha Male (Lost Tapes) [Live],-,62,1,,,,
63,down,White Town,Your Woman,61,6,22,,,,
64,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],72,24,9,,,,
65,-,Devilman,Drum and Bass Father (feat. Badness),-,32,11,,,,
66,-,ABSOLUTE.,String Theory (Edit),-,32,10,,,,
67,down,Basement Jaxx,Romeo (Radio Edit),62,53,8,,,,
68,-,Kelis,Acapella,-,49,4,,,,
69,-,Sly Fox,Let's Go All the Way,-,64,1,,,,
70,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,25,,,,
71,-,Disclosure,Latch (feat. Sam Smith),-,7,21,,,,
72,-,Origin Unknown,Valley of the Shadows,-,38,1,,,,
73,up,Kiesza,Hideaway,99,16,22,,,,
74,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,40,1,,,,
75,-,Brian Eno,An Ending (Ascent),-,26,9,,,,
76,-,David Guetta,Sexy Bitch (feat. Akon),-,32,22,,,,
77,-,Jamie xx,Loud Places (feat. Romy),-,52,7,,,,
78,-,Yello,Oh Yeah,-,2,12,,,,
79,-,The Tamperer,Feel It (feat. Maya),-,29,4,,,,
80,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,80,1,,,,
81,down,Benny Benassi Presents The Biz,Satisfaction,75,17,15,,,,
82,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,32,6,,,,
83,-,M People,One Night In Heaven,-,20,1,,,,
84,down,Pendulum,Propane Nightmares,53,15,10,,,,
85,down,Morcheeba,The Sea,78,7,7,,,,
86,down,Kina,Get You the Moon (feat. Snøw),49,2,39,,,,
87,-,DJ Koze,Pick Up,-,34,5,,,,
88,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],90,16,9,,,,
89,down,The Chemical Brothers,Got to Keep On,52,5,19,,,,
90,down,Disclosure,ENERGY,88,4,11,,,,
91,-,Floyd,Proper Education [Radio Edit],-,91,1,,,,
92,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,93,53,3,,,,
93,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,15,,,,
94,-,M.I.A.,Bad Girls,-,9,16,,,,
95,down,Portishead,Glory Box,55,2,40,,,,
96,-,I Monster,Daydream in Blue (Acoustic),-,17,10,,,,
97,-,J+1,Red Skies (feat. Dr Disrespect),-,97,1,,,,
98,-,Massive Attack,Paradise Circus,-,17,12,,,,
99,-,The Knife,Heartbeats,-,99,1,,,,
100,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,100,1,,,,
