Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),1,1,14,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,1,5,,,,
3,up,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,8,3,10,,,,
4,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),2,1,13,,,,
5,up,M83,Midnight City,17,5,14,,,,
6,up,M83,Outro,23,3,12,,,,
7,down,Bicep,Glue,6,1,14,,,,
8,down,Four Tet,Baby,4,4,3,,,,
9,up,Sub Focus & Dimension,Desire,10,1,14,,,,
10,down,Faithless,Insomnia (Monster Mix),5,2,14,,,,
11,up,Kina,Get You the Moon (feat. Snøw),14,2,14,,,,
12,up,The Prodigy,Firestarter,22,3,14,,,,
13,up,Petit Biscuit,Sunset Lover,36,1,14,,,,
14,-,Marconi Union,"Weightless, Pt. 1",-,3,4,,,,
15,down,Years & Years,Shine,7,3,14,,,,
16,up,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),32,6,8,,,,
17,-,Flume,Let You Know (feat. London Grammar),-,17,1,,,,
18,up,RY X & Ólafur Arnalds,Oceans,26,18,2,,,,
19,down,RÜFÜS DU SOL,You Were Right,12,9,2,,,,
20,up,Years & Years,King,20,1,14,,,,
21,down,Massive Attack,Teardrop,13,3,14,,,,
22,up,Rudimental,Feel the Love (feat. John Newman),44,2,14,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,3,11,,,,
24,-,Hot Chip,Melody of Love,-,24,1,,,,
25,-,Låpsley,Womxn,-,25,1,,,,
26,down,The Prodigy,Breathe,25,7,14,,,,
27,down,Elderbrook & Rudimental,Something About You,9,1,14,,,,
28,-,KAYTRANADA,10% (feat. Kali Uchis),-,14,4,,,,
29,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,10,,,,
30,down,Sweet Female Attitude,Flowers (Sunship Edit),15,5,14,,,,
31,-,Iglesias,Where?,-,31,1,,,,
32,-,Propaganda,Duel,-,18,2,,,,
33,-,The Midnight,Sunset,-,11,3,,,,
34,up,ABSOLUTE.,String Theory (Edit),90,32,4,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,3,10,,,,
36,down,Portishead,Glory Box,30,2,14,,,,
37,down,The Cinematic Orchestra,To Build a Home,18,4,13,,,,
38,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],53,8,13,,,,
39,up,Fatboy Slim,"Right Here, Right Now",68,4,7,,,,
40,-,Hippie Sabotage,Devil Eyes,-,4,8,,,,
41,up,The Chemical Brothers,Galvanize,43,8,14,,,,
42,-,Aslove,Dancing (feat. Dalvin),-,42,1,,,,
43,-,Junk Mail,Yellow Jacket,-,43,1,,,,
44,up,Chase & Status & Plan B,End Credits (feat. Plan B),96,18,14,,,,
45,up,Moby,Porcelain,48,2,13,,,,
46,-,Maribou State,Steal (feat. Holly Walker),-,38,1,,,,
47,-,Blancmange,Living On the Ceiling (Roman Flügel Remix),-,47,1,,,,
48,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,5,3,,,,
49,-,Static-X,Hollow (Project Regeneration),-,49,1,,,,
50,down,Kölsch,Shoulder of Giants,42,42,3,,,,
51,down,M.I.A.,Paper Planes,24,9,12,,,,
52,-,Republica,Drop Dead Gorgeous,-,25,3,,,,
53,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,53,1,,,,
54,down,Stardust,Music Sounds Better with You,16,6,14,,,,
55,down,Republica,Ready to Go,47,8,9,,,,
56,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,11,,,,
57,down,Massive Attack,Unfinished Sympathy,21,3,12,,,,
58,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,30,1,,,,
59,-,Virtual Self,Ghost Voices,-,59,1,,,,
60,-,Chase & Status,No Problem,-,26,2,,,,
61,down,Duke Dumont,Ocean Drive,51,7,13,,,,
62,-,Marie Davidson,Work It (Soulwax Remix),-,11,13,,,,
63,down,Låpsley,Love Is Blind,27,27,2,,,,
64,-,The Prodigy,Smack My Bitch Up,-,16,11,,,,
65,-,Butch,Lale,-,62,1,,,,
66,-,Redlight,Lost In Your Love,-,61,1,,,,
67,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),88,7,11,,,,
68,-,Empire of the Sun,Walking On a Dream,-,5,12,,,,
69,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,18,4,,,,
70,-,Kaleida,Think,-,22,1,,,,
71,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,7,,,,
72,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,27,10,,,,
73,-,Shygirl,Bb,-,69,1,,,,
74,-,Fatboy Slim,"Right Here, Right Now",-,9,5,,,,
75,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,51,2,,,,
76,down,Enigma,Return To Innocence,63,6,12,,,,
77,up,ABSOLUTE.,String Theory,98,77,3,,,,
78,down,Moby,Why Does My Heart Feel So Bad?,67,10,7,,,,
79,-,Musumeci,Pawn Storm,-,79,1,,,,
80,down,Tiësto,Adagio for Strings (Radio Edit),41,30,11,,,,
81,down,Sub Focus,Solar System,49,7,11,,,,
82,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,52,2,,,,
83,up,Soft Cell & Marc Almond,Say Hello Wave Goodbye (91),83,83,2,,,,
84,-,Faithless,God Is a DJ,-,22,8,,,,
85,down,Hot Chip,Over and Over,34,20,8,,,,
86,down,Massive Attack,Unfinished Sympathy,11,1,13,,,,
87,-,James Blake,Vincent,-,81,1,,,,
88,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,97,22,4,,,,
89,-,Basement Jaxx,Do Your Thing,-,19,8,,,,
90,-,M83,Wait,-,36,4,,,,
91,-,Wilkinson,Afterglow,-,2,11,,,,
92,-,White Town,Your Woman,-,6,9,,,,
93,-,DJ Koze,Pick Up,-,34,1,,,,
94,down,Moloko,Sing It Back (Boris Dlugosch Mix),50,13,4,,,,
95,-,Years & Years,Eyes Shut,-,9,2,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon),-,32,9,,,,
97,down,Owl City,Fireflies,19,7,14,,,,
98,down,Caribou,Can't Do Without You,55,29,3,,,,
99,-,The Chemical Brothers,Go,-,6,10,,,,
100,down,Chase & Status,Blind Faith (feat. Liam Bailey),35,5,13,,,,
