Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,1,1,21,,,,
2,up,Bicep,Glue,4,1,69,,,,
3,up,MJ Cole & Freya Ridings,Waking Up,10,3,2,,,,
4,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
5,down,Clean Bandit,Higher (feat. iann dior),2,2,5,,,,
6,down,Years & Years,Shine,3,3,68,,,,
7,up,SG Lewis,One More,9,2,4,,,,
8,down,Hippie Sabotage,Devil Eyes,7,4,45,,,,
9,down,Years & Years,King,6,1,65,,,,
10,down,Orchestral Manoeuvres In the Dark,Enola Gay,5,2,60,,,,
11,up,ElyOtto,SugarCrash!,22,8,3,,,,
12,up,Stardust,Music Sounds Better with You,14,6,69,,,,
13,up,Sofia Kourtesis,La Perla,77,7,2,,,,
14,down,Wilkinson,Afterglow,13,2,61,,,,
15,-,Wilkinson,Frontline,-,15,1,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,28,99,2020-10-11,61,2020-11-01
17,up,Owl City,Fireflies,65,7,60,,,,
18,up,Massive Attack,Teardrop,18,3,69,,,,
19,-,"Cristoph, Franky Wah & Artche",The World You See,-,12,1,,,,
20,up,Petit Biscuit,Sunset Lover,43,1,69,,,,
21,down,Massive Attack,Unfinished Sympathy,11,3,64,,,,
22,down,Gary Numan,Intruder,12,2,7,,,,
23,-,Moses Boyd & Katy B,2 Far Gone (Vocal Mix),-,23,1,,,,
24,up,Years & Years,Eyes Shut,33,9,14,,,,
25,down,The Prodigy,Firestarter,23,3,69,,,,
26,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,7,53,,,,
27,down,Rudimental,Feel the Love (feat. John Newman),15,2,68,,,,
28,up,Moby,Porcelain,76,2,67,,,,
29,down,The Cinematic Orchestra,To Build a Home,16,4,67,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),19,4,17,,,,
31,up,Disclosure,Latch (feat. Sam Smith),95,7,47,,,,
32,down,Dj wolf dz,Tiesto the business,30,15,4,,,,
33,down,Bicep,Saku (feat. Clara La San),20,6,14,,,,
34,-,Daft Punk,One More Time (Short Radio Edit),-,34,1,,,,
35,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),62,1,60,,,,
36,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),75,6,53,,,,
37,-,Daft Punk,Around the World (Radio Edit),-,37,2,,,,
38,up,Redlight,Get Out My Head (Radio Edit),89,13,18,,,,
39,down,Bicep,Atlas,26,2,43,,,,
40,-,Liquid Gold,Dance Yourself Dizzy,-,29,10,,,,
41,-,Moby,Why Does My Heart Feel So Bad?,-,10,45,,,,
42,-,Richie Blacker,Ecstasy Jesus,-,42,1,,,,
43,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,37,22,5,,,,
44,-,Basement Jaxx,Do Your Thing,-,19,39,,,,
45,-,Hans Glader & DJ Q,Thief in the Night,-,45,1,,,,
46,-,Culture Shock,Deconstruct,-,46,1,,,,
47,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",21,12,8,,,,
48,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],70,8,62,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,3,57,,,,
50,-,Phoenix Laoutaris,Flowers (Lenzman Remix),-,50,1,,,,
51,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,30,,,,
52,down,Orchestral Manoeuvres In the Dark,Souvenir,45,6,25,,,,
53,-,The Prodigy,No Good (Start the Dance),-,24,35,,,,
54,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,15,,,,
55,-,Daniel Avery,Lone Swordsman,-,5,15,,,,
56,up,The Prodigy,Out of Space,73,16,34,,,,
57,-,Years & Years,Desire,-,15,11,,,,
58,down,The Prodigy,Breathe,44,7,67,,,,
59,down,Fontaines D.C.,A Hero's Death (Soulwax Remix),27,11,6,,,,
60,-,Kiesza,Hideaway,-,16,44,,,,
61,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,16,,,,
62,down,Marconi Union,"Weightless, Pt. 1",56,3,21,,,,
63,-,Daft Punk,Revolution 909,-,63,1,,,,
64,-,Bicep,X (feat. Clara La San),-,25,2,,,,
65,down,M83,Outro,29,3,61,,,,
66,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,27,,,,
67,-,New Order,Blue Monday,-,17,10,,,,
68,up,Sub Focus & Dimension,Desire,98,1,68,,,,
69,-,Daft Punk,Da Funk,-,69,1,,,,
70,-,Awesome 3,Don't Go (Kicks Like a Mule Remix),-,53,2,,,,
71,-,Zero T,Hurt Inside,-,71,1,,,,
72,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,26,1,,,,
73,-,Diplo & Sleepy Tom,Be Right There,-,31,9,,,,
74,-,Culture Shock,Lost,-,8,8,,,,
75,-,Clean Bandit,Higher (feat. iann dior) [Nathan Dawe Remix],-,75,1,,,,
76,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,22,,,,
77,down,Empire of the Sun,Walking On a Dream,28,5,44,,,,
78,-,Sunburst,"Eyeball (Eyeball Paul's Theme) (From ""Kevin & Perry Go Large"") [Radio Edit]",-,41,6,,,,
79,-,The Killers,Mr. Brightside,-,4,9,,,,
80,-,Chicane,8 (Circle) [Extended Mix],-,54,1,,,,
81,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,38,,,,
82,-,Röyksopp,What Else Is There? (Thin White Duke Mix),-,51,3,,,,
83,down,M83,Midnight City,42,5,69,,,,
84,-,Chase & Status,Alive (feat. Jacob Banks),-,33,7,,,,
85,-,Years & Years,King (Acoustic),-,85,1,,,,
86,down,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),69,4,7,,,,
87,-,Vitalic,La Rock 01,-,87,1,,,,
88,-,Caribou,Can't Do Without You,-,29,11,,,,
89,down,Erol Alkan,Automatic,38,38,2,,,,
90,-,"Daniel Avery, Alessandro Cortini & Teodor Wolgers",Illusion of Time (Teodor Wolgers Rework),-,90,1,,,,
91,down,Chase & Status,Blind Faith (feat. Liam Bailey),25,5,64,,,,
92,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,40,40,8,,,,
93,-,Hot Natured,Benediction,-,19,17,,,,
94,-,Disclosure,Omen (feat. Sam Smith),-,79,1,,,,
95,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,38,6,,,,
96,-,ALMA,Chasing Highs (Felix Cartal Remix),-,45,2,,,,
97,down,Duke Dumont,Ocean Drive (Extended Mix),93,19,24,,,,
98,down,Kina,Get You the Moon (feat. Snøw),81,2,67,,,,
99,down,Kraftwerk,The Model (Remastered),74,5,35,,,,
100,down,SG Lewis & Lucky Daye,Feed The Fire,80,4,13,,,,
