Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,13,,,,
2,up,Fred again.. & Obongjayar,adore u,4,1,32,,,,
3,down,Fred again.. & Baby Keem,leavemealone,2,1,15,,,,
4,up,Bicep,Glue,8,1,227,,,,
5,down,"Fred again.., Lil Yachty & Overmono",stayinit,3,3,3,,,,
6,up,Portishead,Glory Box,7,2,209,,,,
7,-,Wilkinson & NORTH,Balance,-,2,1,,,,
8,up,Shygirl & SG Lewis,mr useless (extended),64,8,2,,,,
9,up,Massive Attack,Unfinished Sympathy,14,1,145,,,,
10,down,Jungle,Busy Earnin',5,5,58,,,,
11,up,Massive Attack,Teardrop,12,3,225,,,,
12,up,MashBit,Light,97,12,2,,,,
13,-,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,-,13,1,,,,
14,down,Joy Orbison,Flight Fm,9,7,9,,,,
15,-,Icona Pop,I Love It (feat. Charli XCX),-,6,36,,,,
16,down,Empire of the Sun,Walking On a Dream,13,5,172,,,,
17,up,Republica,Ready to Go,20,8,145,,,,
18,up,Orchestral Manoeuvres In the Dark,Enola Gay,71,2,197,,,,
19,down,Jungle,Back On 74 (Full Crate Remix),6,6,4,,,,
20,up,Wilkinson & Kelli-Leigh,This Moment,41,4,9,,,,
21,-,Four Tet,Daydream Repeat,-,5,3,,,,
22,-,Four Tet,31 Bloom,-,22,1,,,,
23,-,Bicep,CHROMA 001 HELIUM,-,5,6,,,,
24,-,Hot Chip,Over and Over,-,20,76,,,,
25,up,SHERELLE,HENRY'S REVENGE,29,25,3,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,26,17,71,,,,
27,up,The Prodigy,Firestarter,36,3,224,,,,
28,-,Culture Shock,Breathe,-,28,1,,,,
29,up,Rudimental,Feel the Love (feat. John Newman),56,2,218,,,,
30,up,Shygirl & SG Lewis,mr useless,33,7,5,,,,
31,-,Pendulum,Propane Nightmares,-,15,64,,,,
32,up,Empire of the Sun,We Are the People,68,7,127,,,,
33,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,38,,,,
34,down,Fred again..,Delilah (pull me out of this),25,1,74,,,,
35,-,Change,"A Lovers Holiday (12"" Version)",-,35,6,,,,
36,up,Tomcraft,Loneliness (Radio Cut),37,3,14,,,,
37,-,Clean Bandit,Stronger,-,37,6,,,,
38,-,Pendulum,Granite,-,38,5,,,,
39,-,Pendulum,Watercolour,-,39,4,,,,
40,-,Basement Jaxx,Do Your Thing,-,19,120,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,1,159,,,,
42,-,Øneheart & reidenshi,Snowfall,-,13,56,,,,
43,up,Jungle,Casio,48,32,7,,,,
44,up,Klaxons,It's Not Over Yet,60,2,28,,,,
45,down,Black Gryph0n & Baasik,Insane,21,7,19,,,,
46,-,Elkka,Make Me,-,46,2,,,,
47,up,The Prodigy,Out of Space,47,13,103,,,,
48,-,Sega Bodega,Deer Teeth,-,48,2,,,,
49,down,Years & Years,King,42,1,199,,,,
50,down,Fred again..,Billie (Loving Arms),24,2,78,,,,
51,-,Justice,Genesis,-,39,9,,,,
52,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,52,8,,,,
53,-,M People,One Night In Heaven,-,20,32,,,,
54,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,78,,,,
55,down,Justice & Tame Impala,One Night/All Night,51,10,8,,,,
56,-,Four Tet,Three Drums,-,5,10,,,,
57,down,Chase & Status & Delilah,Time (feat. Delilah),46,20,111,,,,
58,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,1,86,,,,
59,-,Ibibio Sound Machine,Got to Be Who U Are,-,59,2,,,,
60,-,Bicep,Apricots,-,1,160,,,,
61,-,Monolink,Father Ocean (Ben Böhmer Remix),-,61,1,,,,
62,-,Four Tet,Skater,-,62,1,,,,
63,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,78,,,,
64,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,131,,,,
65,-,Kraftwerk,The Model (Remastered),-,5,121,,,,
66,down,Massive Attack,Unfinished Sympathy,38,3,198,,,,
67,-,Status Quo,In the Army Now,-,65,3,,,,
68,-,Disclosure,Latch (feat. Sam Smith),-,7,148,,,,
69,-,M.I.A.,Paper Planes,-,9,159,,,,
70,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,-,2,17,,,,
71,-,Brian Eno,An Ending (Ascent),-,26,37,,,,
72,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,33,,,,
73,-,salute,system,-,32,3,,,,
74,down,Jungle,Keep Moving,16,2,65,,,,
75,-,Barry Can't Swim,Sunsleeper,-,6,14,,,,
76,-,Maria Chiara Argirò,Light,-,76,1,,,,
77,-,Eljé & NOTION,Was It Enough,-,77,1,,,,
78,down,Mura Masa,Still,58,58,2,,,,
79,-,Kavinsky,Nightcall,-,19,64,,,,
80,-,Four Tet,Loved,-,8,8,,,,
81,down,DJ Seinfeld & Confidence Man,Now U Do,45,2,35,,,,
82,-,Nadia Vang,Haunting,-,82,1,,,,
83,down,Portishead,Sour Times,76,14,47,,,,
84,down,The Cinematic Orchestra,To Build a Home,31,4,223,,,,
85,-,VOJ & Narvent,Memory Reboot,-,9,22,,,,
86,down,Prince & The Revolution,Let's Go Crazy,66,52,2,,,,
87,down,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],55,43,36,,,,
88,down,Years & Years,Shine,28,3,199,,,,
89,-,Massive Attack & Tracey Thorn,Protection,-,15,14,,,,
90,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,25,,,,
91,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,91,1,,,,
92,-,Annie,Anthonio (Berlin Breakdown Version),-,92,1,,,,
93,-,Massive Attack,Teardrop,-,45,21,,,,
94,-,Indila & BENNETT,Dernière danse (Techno Mix),-,94,1,,,,
95,down,Effy & Mall Grab,iluv,35,9,5,,,,
96,-,Nightmares On Wax,You Wish,-,19,17,,,,
97,-,"Barclay Crenshaw, Flowdan & Stush",Do My Ting,-,97,1,,,,
98,-,Rainy Miller & Space Afrika,Let It Die,-,98,1,,,,
99,-,Duke Dumont,Ocean Drive,-,7,72,,,,
100,down,Faithless,Insomnia (Radio Edit),32,5,74,,,,
