Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus,Off The Ground,7,1,4,,,,
2,up,Jungle,GOOD TIMES,2,1,7,,,,
3,up,Fred again..,Jungle,3,2,3,,,,
4,down,Bicep,Meli (II),1,1,3,,,,
5,up,Kina,Get You the Moon (feat. Snøw),10,2,126,,,,
6,down,Bicep,Glue,4,1,140,,,,
7,down,Watch the Ride & Nia Archives,Mash up the Dance,5,3,9,,,,
8,up,Years & Years,King,8,1,134,,,,
9,up,ronixd,I Got Summer On My Mind,13,9,4,,,,
10,up,Years & Years,Shine,11,3,137,,,,
11,-,ABSOLUTE.,Stuck In Love,-,11,1,,,,
12,up,Rudimental,Feel the Love (feat. John Newman),14,2,134,,,,
13,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,37,,,,
14,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),16,1,17,,,,
15,up,The Prodigy,Firestarter,15,3,138,,,,
16,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,41,10,7,,,,
17,up,TSHA,Giving Up (feat. Mafro),36,5,5,,,,
18,up,Massive Attack,Teardrop,18,3,140,,,,
19,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,112,,,,
20,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,20,1,,,,
21,up,Ewan McVicar,Heather Park,22,15,2,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,72,,,,
23,up,Empire of the Sun,Walking On a Dream,77,5,92,,,,
24,down,Myd,Domino,12,12,3,,,,
25,up,Moby,Porcelain,73,2,135,,,,
26,up,The Prodigy,Breathe,38,7,135,,,,
27,-,Enigma,Return To Innocence,-,6,90,,,,
28,down,Chase & Status,Blind Faith (feat. Liam Bailey),27,5,127,,,,
29,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,29,1,,,,
30,up,Empire of the Sun,We Are the People,45,7,66,,,,
31,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,65,,,,
32,up,Portishead,Glory Box,55,2,129,,,,
33,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),42,6,101,,,,
34,down,M.I.A.,Paper Planes,32,9,104,,,,
35,up,M.I.A.,Bad Girls,64,9,71,,,,
36,down,The Cinematic Orchestra,To Build a Home,17,4,138,,,,
37,down,Bicep,Apricots,9,1,89,,,,
38,down,Disclosure,Latch (feat. Sam Smith),28,7,107,,,,
39,down,Mr.Kitty,After Dark,23,7,30,,,,
40,-,Sasha & Qrion,Dry & High,-,40,1,,,,
41,down,Wilkinson,Afterglow,26,2,130,,,,
42,up,Metronomy,The Look,78,6,30,,,,
43,-,Anish Kumar,Hummingbird,-,16,5,,,,
44,down,The Prodigy & Andy C,Firestarter (Andy C Remix),6,6,3,,,,
45,down,SG Lewis,Missing You,19,19,2,,,,
46,up,Stray Kids,MANIAC,61,4,16,,,,
47,-,Massive Attack,Paradise Circus,-,17,30,,,,
48,-,Dxrk ダーク,RAVE,-,46,6,,,,
49,down,Crim3s,Lost,48,48,2,,,,
50,down,Ash & Naila,Gorgeous,30,11,14,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,72,10,89,,,,
52,-,Hot Chip,Over and Over,-,20,54,,,,
53,up,Basement Jaxx,Do Your Thing,65,19,78,,,,
54,down,Massive Attack,Unfinished Sympathy,29,3,134,,,,
55,-,Shouse,Love Tonight,-,2,52,,,,
56,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,52,,,,
57,-,Jon Hopkins & ANNA,Deep in the Glowing Heart (Night Version),-,6,2,,,,
58,down,Abida Parveen & Naseebo Lal,Tu Jhoom,25,11,7,,,,
59,up,M83,Outro,75,3,118,,,,
60,down,Years & Years,Desire,24,15,48,,,,
61,down,Sub Focus & Dimension,Desire,51,1,130,,,,
62,-,Kiesza,Hideaway,-,16,83,,,,
63,-,Benny Benassi Presents The Biz,Satisfaction,-,17,25,,,,
64,-,3STRANGE,Someone Else (feat. Kenya Grace),-,64,1,,,,
65,-,Maribou State,Midas (feat. Holly Walker),-,37,11,,,,
66,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,45,4,,,,
67,down,Petit Biscuit,Sunset Lover,59,1,124,,,,
68,-,Sub Focus & Wilkinson,Air I Breathe,-,1,27,,,,
69,down,M83,Midnight City,47,5,137,,,,
70,-,Massive Attack,Unfinished Sympathy,-,1,84,,,,
71,down,Objekt,Bad Apples,37,37,2,,,,
72,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,58,1,,,,
73,down,Moloko,Sing It Back (Boris Dlugosch Mix),71,13,65,,,,
74,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,54,,,,
75,-,Morcheeba,The Sea,-,7,20,,,,
76,down,Enigma,Sadeness,53,3,44,,,,
77,-,Lil Silva,Another Sketch,-,77,1,,,,
78,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,80,99,2020-10-11,61,2020-11-01
79,-,Jungle,Keep Moving,-,2,48,,,,
80,up,Republica,Ready to Go,85,8,77,,,,
81,up,Wilkinson,Here For You,89,1,21,,,,
82,-,Fred again..,Billie (Loving Arms),-,2,29,,,,
83,-,The Chemical Brothers,Go,-,6,78,,,,
84,down,Orchestral Manoeuvres In the Dark,Enola Gay,21,2,126,,,,
85,down,Kavinsky,Nightcall,40,19,39,,,,
86,-,Catz 'N Dogz,Reach,-,86,1,,,,
87,-,Else,Paris,-,31,16,,,,
88,-,Daniel Avery,Higher,-,55,1,,,,
89,down,The Prodigy,Smack My Bitch Up,33,16,93,,,,
90,-,The Chemical Brothers,Galvanize,-,8,108,,,,
91,down,The Killers,Mr. Brightside,70,4,42,,,,
92,-,Groove Armada,We're Free (feat. Roseau) [Ashley Beedle's North Street West Vocal Mix],-,92,1,,,,
93,-,Wilkinson & Issey Cross,Used to This,-,3,26,,,,
94,-,Underworld,Scribble,-,94,1,,,,
95,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,95,1,,,,
96,down,Owl City,Fireflies,66,7,114,,,,
97,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),43,31,50,,,,
98,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,19,,,,
99,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,17,,,,
100,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,92,,,,
