Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus,Vibration (One More Time),1,1,13,,,,
2,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),4,1,18,,,,
3,up,Sub Focus,I Found You (feat. Hayla),5,3,2,,,,
4,down,Bicep,Glue,3,1,184,,,,
5,up,Jamie xx,LET’S DO IT AGAIN,6,3,15,,,,
6,up,Overmono,Good Lies,7,6,7,,,,
7,up,Massive Attack,Angel,28,7,28,,,,
8,down,Rudimental,Feel the Love (feat. John Newman),2,2,177,,,,
9,up,Fred again..,Delilah (pull me out of this),15,1,31,,,,
10,up,Meduza,Upside Down (feat. Poppy Baskcomb),86,5,6,,,,
11,-,Róisín Murphy,The Universe,-,11,1,,,,
12,up,Enigma,Sadeness,39,3,73,,,,
13,down,Alison Goldfrapp,So Hard So Hot,11,3,10,,,,
14,down,Sub Focus,Fine Day,13,2,5,,,,
15,up,Massive Attack,Teardrop,32,3,183,,,,
16,up,Massive Attack,Unfinished Sympathy,19,1,107,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,116,,,,
18,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",10,1,8,,,,
19,down,Four Tet,Three Drums,8,5,4,,,,
20,down,GENESI,Everything You Have Done (Meduza Edit),9,3,11,,,,
21,up,Enigma,Return To Innocence,64,6,126,,,,
22,up,Fatboy Slim,"Right Here, Right Now",66,9,32,,,,
23,-,The Chemical Brothers,No Reason (O'Flynn Remix),-,23,1,,,,
24,-,Persia White,Vampire,-,24,1,,,,
25,-,Jacana People & Antony Szmierek,Twist Forever,-,25,1,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,1,43,,,,
27,up,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),36,10,4,,,,
28,-,Kieran Hebden & William Tyler,"Darkness, Darkness",-,28,1,,,,
29,up,Øneheart & reidenshi,Snowfall,33,13,25,,,,
30,down,The Cinematic Orchestra,To Build a Home,16,4,181,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),35,4,99,,,,
32,up,Empire of the Sun,Walking On a Dream,38,5,129,,,,
33,-,Róisín Murphy,The Universe (Edit),-,33,1,,,,
34,up,Sub Focus,Alarm (feat. MC ID),42,34,2,,,,
35,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),47,35,2,,,,
36,-,Daniel Avery,Going So Low (feat. Georgia),-,16,1,,,,
37,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,5,12,,,,
38,up,Sub Focus & Dimension,Desire,78,1,155,,,,
39,down,KAYTRANADA,Intimidated (feat. H.E.R.),22,2,48,,,,
40,-,Fatboy Slim,Weapon of Choice,-,40,12,,,,
41,down,Sub Focus & Metrik,Trip,37,37,2,,,,
42,-,Massive Attack,Angel,-,42,1,,,,
43,up,Alex Rasov,Just To Be In Love,69,9,11,,,,
44,down,Kina,Get You the Moon (feat. Snøw),18,2,170,,,,
45,down,Moby,Porcelain,29,2,178,,,,
46,up,Portishead,Roads,70,27,13,,,,
47,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,2,158,,,,
48,down,Years & Years,King,20,1,168,,,,
49,up,8-Bit Arcade,"Cha Cha Cha (From ""Eurovision 2023, Finland"") [8-Bit Computer Game Version]",63,49,2,,,,
50,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),82,6,129,,,,
51,down,Sub Focus & Pola & Bryson,Waiting (feat. Kelli-Leigh),31,31,2,,,,
52,up,"Fred again.., Skrillex & Four Tet",Baby again..,60,2,10,,,,
53,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,113,,,,
54,down,Chase & Status,Blind Faith (feat. Liam Bailey),34,5,158,,,,
55,down,Alison Goldfrapp,In Electric Blue,25,24,2,,,,
56,up,Alison Goldfrapp,NeverStop,72,4,5,,,,
57,-,Kraftwerk,The Model (Remastered),-,5,96,,,,
58,-,The Chemical Brothers,No Reason,-,1,9,,,,
59,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,40,17,,,,
60,-,TWISTED,Worth Nothing,-,6,24,,,,
61,down,Alison Goldfrapp,Love Invention,26,12,3,,,,
62,down,The Prodigy,Firestarter,21,3,181,,,,
63,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,100,,,,
64,-,Overmono,Is U,-,18,8,,,,
65,up,"Sub Focus, CamelPhat & Culture Shock",Secrets (feat. Rhodesy),73,65,2,,,,
66,down,Republica,Ready to Go,43,8,113,,,,
67,-,Julio Bashmore,Holding On (feat. Sam Dew),-,51,5,,,,
68,-,Fatboy Slim,"Right Here, Right Now",-,4,122,,,,
69,-,Years & Years,Shine,-,3,173,,,,
70,down,Orchestral Manoeuvres In the Dark,Souvenir,54,6,61,,,,
71,down,The Chemical Brothers,Galvanize,67,8,139,,,,
72,-,Fred again..,Jungle,-,2,31,,,,
73,-,Redlight,Get Out My Head (Radio Edit),-,13,30,,,,
74,down,Benny Benassi Presents The Biz,Satisfaction,55,17,40,,,,
75,-,Sébastien Léger,Ariana,-,75,1,,,,
76,-,Anja Schneider,"The Good, The Bad & the Acid",-,76,1,,,,
77,-,Fred again..,Kammy (like i do),-,4,13,,,,
78,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,70,,,,
79,up,The Chemical Brothers,All Of A Sudden,90,3,4,,,,
80,-,Matthew Wilder,Break My Stride,-,63,2,,,,
81,down,Bicep,Apricots,30,1,129,,,,
82,-,DJariium,Beast Mode,-,5,1,,,,
83,-,Elkka,Hands (DJ - Kicks),-,31,1,,,,
84,down,SBTRKT,DAYS GO BY (feat. Toro y Moi),79,79,2,,,,
85,-,Róisín Murphy,CooCool,-,4,7,,,,
86,down,M.I.A.,Paper Planes,49,9,133,,,,
87,-,salute,Wait For It,-,4,13,,,,
88,-,The Prodigy,Warrior's Dance,-,37,11,,,,
89,-,Sub Focus & Dimension,Ready To Fly,-,2,9,,,,
90,-,Youngr,God Put a Smile upon My Face,-,90,1,,,,
91,-,Republica,Drop Dead Gorgeous,-,25,25,,,,
92,-,The Prodigy,No Good (Start the Dance),-,24,74,,,,
93,-,The Streets,Let's Push Things Forward,-,62,3,,,,
94,up,Dawn Richard,Bubblegum,96,91,3,,,,
95,-,Ash & Naila,Gorgeous,-,11,27,,,,
96,down,Chase & Status & Plan B,End Credits (feat. Plan B),89,18,122,,,,
97,-,Moby,Why Does My Heart Feel So Bad?,-,10,114,,,,
98,-,Morcheeba,The Sea,-,7,37,,,,
99,down,"Skrillex, Fred again.. & Flowdan",Rumble,46,1,20,,,,
100,-,Alison Goldfrapp,Gatto Gelato,-,100,1,,,,
