Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson,Here For You,2,1,3,,,,
2,down,Wilkinson & Issey Cross,Used to This,1,1,15,,,,
3,up,Wilkinson & Issey Cross,Used to This,3,3,15,,,,
4,up,FKA twigs,Tears In The Club (feat. The Weeknd),8,4,11,,,,
5,up,"Fred again.., Romy & HAAi",Lights Out,5,2,6,,,,
6,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),9,1,31,,,,
7,down,Bicep,Glue,6,1,121,,,,
8,up,Röyksopp,Impossible (feat. Alison Goldfrapp),15,2,4,,,,
9,down,Oden & Fatzo,Lauren,7,4,14,,,,
10,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,3,1,,,,
11,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),4,1,3,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,31,2,112,,,,
13,down,Massive Attack,Teardrop,10,3,121,,,,
14,up,The Cinematic Orchestra,To Build a Home,27,4,119,,,,
15,up,Wilkinson,Afterglow,67,2,112,,,,
16,up,The Prodigy,Firestarter,81,3,119,,,,
17,up,"Goldie, James Davidson & Subjective",Lost (feat. Tom Misch & Frida Touray),30,17,2,,,,
18,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,18,1,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,53,,,,
20,-,Culture Shock & Sub Focus,Recombine,-,20,1,,,,
21,up,Chase & Status,Blind Faith (feat. Liam Bailey),50,5,111,,,,
22,up,"Fred again.., Romy & HAAi",Lights Out (HAAi Remix),26,8,4,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),54,4,60,,,,
24,down,DJ Fresh,Heavyweight (A.M.C Remix),16,16,2,,,,
25,down,Burial & Four Tet,Nova,12,12,3,,,,
26,up,Hot Chip,Over and Over,82,20,48,,,,
27,up,Owl City,Fireflies,51,7,98,,,,
28,-,Portishead,The Rip,-,28,1,,,,
29,up,M83,Midnight City,64,5,119,,,,
30,up,Massive Attack,Paradise Circus,46,17,27,,,,
31,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),95,28,42,,,,
32,down,M83,Outro,24,3,104,,,,
33,up,White Town,Your Woman,49,6,75,,,,
34,up,Portishead,Glory Box,38,2,113,,,,
35,up,Chase & Status & Plan B,End Credits (feat. Plan B),71,18,90,,,,
36,down,Empire of the Sun,Walking On a Dream,21,5,76,,,,
37,up,Moby,Porcelain,89,2,117,,,,
38,down,Kina,Get You the Moon (feat. Snøw),22,2,108,,,,
39,down,Fred again.. & India Jordan,Admit It (U Don't Want 2),13,13,3,,,,
40,down,The Prodigy,Voodoo People (Pendulum Mix),37,15,78,,,,
41,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,67,,,,
42,-,Fatboy Slim,"Right Here, Right Now",-,4,80,,,,
43,-,Years & Years,King,-,1,115,,,,
44,up,Years & Years,Eyes Shut,57,9,34,,,,
45,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,70,99,2020-10-11,61,2020-11-01
46,up,Jamie xx,Loud Places (feat. Romy),90,19,19,,,,
47,-,M83,Wait,-,36,29,,,,
48,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,11,2,15,,,,
49,-,Soft Cell,Happiness Not Included,-,49,1,,,,
50,down,SKYND,Chris Watts,20,20,2,,,,
51,down,Mr.Kitty,After Dark,42,7,16,,,,
52,-,New Order,Blue Monday,-,17,16,,,,
53,-,Majestic & Boney M.,Rasputin,-,1,29,,,,
54,-,DB Boulevard,Point of View,-,54,2,,,,
55,down,KAYTRANADA,Intimidated (feat. H.E.R.),29,2,15,,,,
56,down,Wilkinson & Becky Hill,Afterglow (Acoustic),45,13,31,,,,
57,down,Kristin Velvet,The Undertaker,47,38,4,,,,
58,-,Monolink,Return to Oz (ARTBAT Remix),-,52,2,,,,
59,down,DJ Fresh & Buunshin,Dancing in the Dark,34,22,4,,,,
60,up,Lawrence Hart & Ryan Winters,LDN VBZ,66,60,2,,,,
61,up,Kraftwerk,The Model (Remastered),63,5,65,,,,
62,-,MILKBLOOD,NO MIND,-,62,1,,,,
63,-,Menoo,Speeding Ticket,-,63,1,,,,
64,-,Culture Shock,Lost (Pola & Bryson Remix),-,64,1,,,,
65,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,11,5,,,,
66,up,Years & Years,Shine,84,3,118,,,,
67,-,MJ Cole & Freya Ridings,Waking Up,-,3,17,,,,
68,down,Disclosure,Latch (feat. Sam Smith),43,7,89,,,,
69,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,56,3,,,,
70,-,The Killers,Mr. Brightside,-,4,33,,,,
71,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,41,,,,
72,-,Marie Davidson,Work It (Soulwax Remix),-,11,32,,,,
73,down,Massive Attack,Unfinished Sympathy,18,3,115,,,,
74,down,Enigma,Sadeness,59,3,38,,,,
75,down,Agents Of Time,The Mirage,32,32,2,,,,
76,down,Basement Jaxx,Do Your Thing,23,19,64,,,,
77,-,M.I.A.,Bad Girls,-,9,57,,,,
78,down,Little Boots,Out (Out),44,44,2,,,,
79,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,14,,,,
80,-,Metronomy,The Look,-,6,21,,,,
81,-,Kavinsky,Nightcall,-,19,27,,,,
82,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,45,,,,
83,down,Bodyrockers,I Like the Way (Radio Edit),60,30,15,,,,
84,down,Prospa & KETTAMA,Close Your Eyes,75,75,2,,,,
85,-,Shouse,Love Tonight (Edit),-,7,27,,,,
86,-,Chase & Status,Alive (feat. Jacob Banks),-,33,18,,,,
87,up,The Prodigy,Out of Space,96,16,51,,,,
88,down,The Prodigy,Breathe,76,7,117,,,,
89,down,Furniss,Can't You See It,79,79,2,,,,
90,down,"Aluna, Diplo & Durante",Forget About Me,52,4,7,,,,
91,down,Bicep,Apricots,83,1,72,,,,
92,-,Anz,You Could Be (feat. George Riley),-,2,20,,,,
93,down,Rudimental,Feel the Love (feat. John Newman),40,2,117,,,,
94,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,46,,,,
95,down,Gesaffelstein & The Weeknd,Lost in the Fire,55,8,40,,,,
96,-,Disclosure,White Noise (feat. AlunaGeorge),-,20,11,,,,
97,-,Hippie Sabotage,Devil Eyes,-,4,80,,,,
98,-,Liquid Gold,Dance Yourself Dizzy,-,29,25,,,,
99,-,Empire of the Sun,We Are the People,-,7,57,,,,
100,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,23,,,,
