Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,10,,,,
2,up,The Chemical Brothers,The Darkness That You Fear,13,2,2,,,,
3,up,Jungle,Keep Moving,3,2,6,,,,
4,up,Years & Years,Shine,4,3,77,,,,
5,up,Bicep,Apricots,5,1,30,,,,
6,up,M83,Midnight City,45,5,78,,,,
7,up,Years & Years,King,7,1,74,,,,
8,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),15,8,4,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),6,2,6,92,2021-04-25,92,2021-04-25
10,up,Orchestral Manoeuvres In the Dark,Enola Gay,29,2,69,,,,
11,down,Pendulum,Come Alive,2,2,3,,,,
12,up,Massive Attack,Teardrop,17,3,78,,,,
13,up,Bicep,Glue,16,1,78,,,,
14,up,Culture Shock,Discotheque,19,14,2,,,,
15,up,Petit Biscuit,Sunset Lover,18,1,78,,,,
16,down,Wilkinson,Afterglow,8,2,70,,,,
17,up,Massive Attack,Unfinished Sympathy,43,3,72,,,,
18,down,Hippie Sabotage,Devil Eyes,12,4,54,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),38,19,31,,,,
20,up,Sub Focus & Dimension,Desire,40,1,76,,,,
21,down,Bicep,Siena (feat. Clara La San),10,10,2,,,,
22,up,Rudimental,Feel the Love (feat. John Newman),78,2,76,,,,
23,-,Charlotte de Witte,Doppler,-,23,1,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),32,4,25,,,,
25,up,Gaspard Auge & Justice,Force majeure,30,19,3,,,,
26,down,The Prodigy,Firestarter,9,3,78,,,,
27,down,Moby,Porcelain,20,2,76,,,,
28,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),33,6,58,,,,
29,-,Empire of the Sun,We Are the People,-,7,38,,,,
30,up,Years & Years,Eyes Shut,42,9,19,,,,
31,down,The Cinematic Orchestra,To Build a Home,26,4,76,,,,
32,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,7,62,,,,
33,up,Bicep,X (feat. Clara La San),41,25,7,,,,
34,down,The Chemical Brothers,Go,23,6,49,,,,
35,down,The Chemical Brothers,The Darkness That You Fear (Edit),27,27,2,,,,
36,-,Róisín Murphy,We Are the Law,-,36,1,,,,
37,down,The Prodigy,Breathe,24,7,76,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),49,1,37,99,2020-10-11,61,2020-11-01
39,up,Jayda G,Both of Us,60,3,31,,,,
40,-,M.I.A.,Paper Planes,-,9,61,,,,
41,-,Dj wolf dz,Tiesto the business,-,15,12,,,,
42,down,The Chemical Brothers,Galvanize,37,8,64,,,,
43,up,Duke Dumont,Ocean Drive,55,7,45,,,,
44,up,Basement Jaxx,Do Your Thing,92,19,43,,,,
45,-,Sofia Kourtesis,La Perla,-,7,8,,,,
46,-,Power Circle,Garden of Peace (Yotto Renaissance Remix),-,46,1,,,,
47,down,Zero 7,Destiny (feat. Sia & Sophie Barker),34,21,22,,,,
48,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,41,,,,
49,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,9,,,,
50,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),39,17,28,,,,
51,down,Bicep,Light,25,25,2,,,,
52,-,Jungle,Keep Moving (The Blessed Madonna Remix),-,18,1,,,,
53,-,Yazz,The Only Way Is Up (Original),-,53,10,,,,
54,-,Chase & Status,Lost & Not Found (feat. Louis M^ttrs) [Dream Mclean Remix],-,54,3,,,,
55,up,Elkka,Burnt Orange,72,22,6,,,,
56,down,Disclosure,Latch (feat. Sam Smith),44,7,56,,,,
57,up,Years & Years,Desire,80,15,17,,,,
58,-,M83,Outro,-,3,67,,,,
59,up,Empire of the Sun,Walking On a Dream,81,5,46,,,,
60,-,Sub Focus,Turn Back Time,-,60,3,,,,
61,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,25,10,,,,
62,-,Yass & DJ Fudge,(I Know) I'm Losing You [Dr Packer Extended Remix],-,62,1,,,,
63,-,Gilligan Moss,Ultraparadíso,-,63,1,,,,
64,-,Jayda G,All I Need (DJ-Kicks),-,18,2,,,,
65,-,Róisín Murphy,Assimilation,-,8,2,,,,
66,up,Chase & Status,No Problem,88,26,14,,,,
67,-,Kraftwerk,The Model (Remastered),-,5,42,,,,
68,down,Kiesza,Hideaway,36,16,48,,,,
69,-,Bicep,Atlas,-,2,48,,,,
70,-,Moby,Natural Blues,-,16,10,,,,
71,-,Burial,Archangel,-,71,1,,,,
72,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,19,,,,
73,-,Burial,Space Cadet,-,37,1,,,,
74,-,Ed Gamston,Waiting,-,74,1,,,,
75,-,Damnyhrdwrk & Elliot Chapman,Get Back Up,-,75,1,,,,
76,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",46,36,5,,,,
77,-,Kaleida,Think,-,22,17,,,,
78,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,25,,,,
79,down,Chase & Status,Blind Faith (feat. Liam Bailey),35,5,73,,,,
80,-,Midi Blosso,Touch It (Gun Boosted),-,16,1,,,,
81,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,81,1,,,,
82,-,Heather Small,Proud,-,20,24,,,,
83,-,Republica,Ready to Go,-,8,40,,,,
84,up,Chase & Status & Plan B,End Credits (feat. Plan B),91,18,57,,,,
85,down,Owl City,Fireflies,28,7,69,,,,
86,up,Chase & Status & Tinie Tempah,Hitz (feat. Tinie Tempah),97,54,4,,,,
87,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,34,,,,
88,down,Marie Davidson,Work It (Soulwax Remix),66,11,30,,,,
89,-,Jungle,Busy Earnin',-,5,17,,,,
90,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,43,7,,,,
91,-,Propaganda,Duel,-,18,36,,,,
92,-,Chase & Status,Alive (feat. Jacob Banks),-,33,10,,,,
93,-,Portishead,Glory Box,-,2,72,,,,
94,up,Kavinsky,Nightcall,96,19,18,,,,
95,down,Enigma,Sadeness,67,3,20,,,,
96,-,Bob Sinclar,Love Generation,-,33,21,,,,
97,down,Enigma,Return To Innocence,50,6,55,,,,
98,-,M.I.A.,Bad Girls,-,9,26,,,,
99,down,Gesaffelstein & The Weeknd,Lost in the Fire,90,8,15,,,,
100,-,Orchestral Manoeuvres In the Dark,Electricity,-,5,4,,,,
