Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,30,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,39,,,,
3,up,Jayda G,Both of Us,4,3,10,,,,
4,up,Bicep,Glue,8,1,39,,,,
5,up,Disclosure & slowthai,My High,5,4,5,,,,
6,up,Chase & Status,Blind Faith (feat. Liam Bailey),18,5,36,,,,
7,down,Sub Focus & Wilkinson,Just Hold On,2,2,14,,,,
8,-,Róisín Murphy,Something More (Extended Mix),-,7,1,,,,
9,up,The Prodigy,Firestarter,30,3,39,,,,
10,up,Massive Attack,Teardrop,12,3,39,,,,
11,up,Sweet Female Attitude,Flowers (Sunship Edit),22,5,39,,,,
12,down,The Cinematic Orchestra,To Build a Home,10,4,37,,,,
13,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,2,1,,,,
14,down,The Chemical Brothers,Go,6,6,28,,,,
15,up,The Chemical Brothers,Galvanize,24,8,36,,,,
16,down,M.I.A.,Paper Planes,14,9,33,,,,
17,up,The Prodigy,Breathe,17,7,38,,,,
18,up,Planningtorock,Jam Fam (Chanel Show Version),26,14,3,,,,
19,down,Stardust,Music Sounds Better with You,7,6,39,,,,
20,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,18,,,,
21,down,Bicep,Atlas,9,2,19,,,,
22,up,Owl City,Fireflies,25,7,37,,,,
23,down,Moby,Porcelain,19,2,38,,,,
24,down,M83,Midnight City,15,5,39,,,,
25,-,Erasure,Shot a Satellite (Initial Talk Remix),-,25,1,,,,
26,up,Years & Years,Shine,34,3,38,,,,
27,down,Duke Dumont,Ocean Drive,16,7,38,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,3,34,,,,
29,up,Massive Attack,Unfinished Sympathy,42,1,36,,,,
30,up,Empire of the Sun,Walking On a Dream,55,5,32,,,,
31,-,Moby,Why Does My Heart Feel So Bad?,-,10,25,,,,
32,-,Alan Braxe & Fred Falke,Intro,-,29,8,,,,
33,up,Chase & Status & Plan B,End Credits (feat. Plan B),68,18,33,,,,
34,down,Orchestral Manoeuvres In the Dark,Enola Gay,32,2,32,,,,
35,up,Years & Years,King,49,1,38,,,,
36,up,Planningtorock,Jam Fam (Maxi Version),39,13,2,,,,
37,down,Disclosure & Eko Roosevelt,Tondo,28,2,23,,,,
38,down,Chase & Status & Delilah,Time (feat. Delilah),20,20,22,,,,
39,up,Fatboy Slim,"Right Here, Right Now",47,9,24,,,,
40,down,Sub Focus & Dimension,Desire,31,1,39,,,,
41,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,4,1,,,,
42,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],57,8,34,,,,
43,-,Ela Minus,megapunk,-,43,1,,,,
44,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,7,26,,,,
45,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,12,,,,
46,up,Big Black Delta,Huggin & Kissin,66,17,5,,,,
47,down,M83,Outro,11,3,35,,,,
48,up,Brookes Brothers & Liam Bailey,Make No Sound,87,3,5,,,,
49,down,Kina,Get You the Moon (feat. Snøw),45,2,38,,,,
50,down,Massive Attack,Unfinished Sympathy,23,3,34,,,,
51,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,14,,,,
52,-,The Chemical Brothers,Got to Keep On,-,5,18,,,,
53,up,Pendulum,Propane Nightmares,100,15,9,,,,
54,-,Metronomy,Everything Goes My Way,-,54,1,,,,
55,down,Portishead,Glory Box,37,2,39,,,,
56,-,Kove,Power,-,56,1,,,,
57,down,Empire of the Sun,We Are the People,56,7,23,,,,
58,-,The Prodigy,Warrior's Dance,-,37,8,,,,
59,-,Bob Sinclar,Love Generation,-,33,18,,,,
60,-,Hortense Gingras,About You,-,60,1,,,,
61,-,White Town,Your Woman,-,6,21,,,,
62,-,Basement Jaxx,Romeo (Radio Edit),-,53,7,,,,
63,-,Hippie Sabotage,Devil Eyes,-,4,29,,,,
64,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,14,,,,
65,-,Jayda G,Both of Us (Edit),-,47,2,,,,
66,-,Breakage,Valhalla,-,66,1,,,,
67,-,Inaya Day,Nasty girl (Radio Edit),-,33,1,,,,
68,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,58,2,,,,
69,-,Shermanology,Hot,-,69,1,,,,
70,-,Röyksopp,What Else Is There? (Thin White Duke Mix),-,51,1,,,,
71,-,Republica,Ready to Go,-,8,21,,,,
72,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],53,24,8,,,,
73,down,The Chemical Brothers,Hey Boy Hey Girl,52,26,11,,,,
74,down,Faithless,Insomnia (Radio Edit),27,5,20,,,,
75,-,Benny Benassi Presents The Biz,Satisfaction,-,17,14,,,,
76,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,34,,,,
77,down,Hudson Mohawke & Tiga,Love Minus Zero,59,11,4,,,,
78,down,Morcheeba,The Sea,77,7,6,,,,
79,down,Propaganda,Duel,43,18,15,,,,
80,up,Years & Years,Eyes Shut,86,9,7,,,,
81,down,MJ Cole,Sonoran (Sasha Remix),13,13,2,,,,
82,-,The Sunburst Band,New York City Woman,-,82,1,,,,
83,-,Elderbrook,My House,-,81,2,,,,
84,-,Aardvark Aquarium,Reflections (feat. Helen Casey),-,84,1,,,,
85,down,808 State,Pacific 202,40,26,5,,,,
86,-,Kraftwerk,Tour de France (2009 - Remaster),-,15,6,,,,
87,down,Rudimental,Feel the Love (feat. John Newman),36,2,39,,,,
88,-,Disclosure,ENERGY,-,4,10,,,,
89,down,Wilkinson,Afterglow,51,2,31,,,,
90,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,8,,,,
91,-,The Prodigy,Omen,-,34,8,,,,
92,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),35,6,30,,,,
93,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,53,2,,,,
94,-,Basement Jaxx,Do Your Thing,-,19,27,,,,
95,-,Chase & Status,No Problem,-,26,4,,,,
96,down,Elderbrook & Rudimental,Something About You,38,1,33,,,,
97,-,Robert Fripp,Music for Quiet Moments 3 - Time Stands Still (Pershore 2nd June 2006),-,97,1,,,,
98,-,Duck Sauce,aNYway,-,50,1,,,,
99,down,Kiesza,Hideaway,48,16,21,,,,
100,-,Chase & Status & Tempa T,Hypest Hype (feat. Tempa T),-,76,2,,,,
