Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,13,,,,
2,up,Sub Focus & Dimension,Ready To Fly,2,2,3,,,,
3,up,Bicep,Water (feat. Clara La San),3,3,3,,,,
4,up,Jamie xx,KILL DEM,5,2,5,,,,
5,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),4,2,8,,,,
6,-,Fred again..,Delilah (pull me out of this),-,1,1,,,,
7,down,Bicep,Glue,6,1,154,,,,
8,down,Fred again..,Kammy (like i do),7,4,3,,,,
9,down,Nia Archives,Baianá,8,3,4,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,2,140,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,7,125,,,,
12,down,LCD Soundsystem,new body rhumba (from the film White Noise),10,2,4,,,,
13,down,Massive Attack,Teardrop,11,3,154,,,,
14,-,1,Dirty Rat,-,3,1,,,,
15,up,Enigma,Sadeness,16,3,51,,,,
16,-,Leftfield,Full Way Round (feat. Grian Chatten),-,5,1,,,,
17,down,Empire of the Sun,Walking On a Dream,15,5,103,,,,
18,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,12,1,,,,
19,-,Owl City,Fireflies,-,7,124,,,,
20,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",26,7,4,,,,
21,up,The Prodigy,Firestarter,41,3,152,,,,
22,down,Bicep,Apricots,17,1,103,,,,
23,down,Fred again..,Danielle (smile on my face),13,4,6,,,,
24,up,Years & Years,King,40,1,147,,,,
25,down,Years & Years,Shine,14,3,151,,,,
26,up,Rudimental,Feel the Love (feat. John Newman),47,2,148,,,,
27,-,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),-,4,4,,,,
28,down,Mr.Kitty,After Dark,12,7,44,,,,
29,-,Kelela,Happy Ending,-,29,1,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,1,86,,,,
31,-,Burial,Hospital Chapel,-,31,1,,,,
32,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,14,3,,,,
33,down,Fred again..,Jungle,20,2,17,,,,
34,down,Röyksopp,The Night (feat. Alison Goldfrapp),32,12,4,,,,
35,down,Raf-Saperra,N.L.S. (Nach Le Soniye),25,8,5,,,,
36,up,Portishead,Glory Box,37,2,141,,,,
37,-,Bonobo,Defender,-,37,1,,,,
38,-,Röyksopp,Feel It (feat. Maurissa Rose),-,38,1,,,,
39,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),21,1,29,,,,
40,down,Moby,Porcelain,18,2,149,,,,
41,down,Ladytron,City of Angels,19,19,2,,,,
42,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,71,,,,
43,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,138,,,,
44,down,Bonobo,ATK,28,6,7,,,,
45,down,The Cinematic Orchestra,To Build a Home,35,4,152,,,,
46,up,Sweet Female Attitude,Flowers (Sunship Edit),61,5,53,,,,
47,up,The Chemical Brothers,Galvanize,75,8,119,,,,
48,up,Dxrk ダーク,RAVE,88,46,11,,,,
49,-,Floating Points,Problems,-,9,4,,,,
50,-,Ash & Naila,Gorgeous,-,11,20,,,,
51,up,Stray Kids,MANIAC,74,4,29,,,,
52,down,Enigma,Return To Innocence,27,6,99,,,,
53,-,Kraftwerk,The Model (Remastered),-,5,78,,,,
54,-,Melawati,I Just Want to Go Walking,-,54,1,,,,
55,down,M83,Outro,29,3,132,,,,
56,-,Chase & Status,No Problem,-,29,23,,,,
57,down,Elderbrook & Bob Moses,Inner Light,22,6,20,,,,
58,-,Suzukiski,School Zone Mix,-,58,1,,,,
59,-,Fred again..,Bleu (better with time),-,25,4,,,,
60,-,Faithless,Insomnia (Radio Edit),-,5,44,,,,
61,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,61,1,,,,
62,-,Dialect & Lyz Cooper,"Sonic Sunrise, The Ultimate Alarm",-,62,1,,,,
63,-,Years & Years,Desire,-,15,53,,,,
64,up,Zero 7,Destiny (feat. Sia & Sophie Barker),92,21,34,,,,
65,down,M83,Midnight City,45,5,149,,,,
66,-,Basement Jaxx,Bingo Bango (Radio Mix),-,14,10,,,,
67,down,Disclosure,Latch (feat. Sam Smith),64,7,120,,,,
68,down,Basement Jaxx,Do Your Thing,50,19,89,,,,
69,down,Massive Attack,Unfinished Sympathy,33,3,148,,,,
70,down,Boy Harsher,Burn It Down - Rework,54,54,2,,,,
71,-,Bicep,Atlas,-,2,56,,,,
72,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),72,31,57,,,,
73,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,51,,,,
74,-,Sébastien Léger,Extassy,-,74,1,,,,
75,-,Shouse,Love Tonight,-,2,59,,,,
76,-,Petit Biscuit,Sunset Lover,-,1,133,,,,
77,down,Massive Attack,Unfinished Sympathy,65,1,89,,,,
78,-,Brian Eno,An Ending (Ascent),-,26,26,,,,
79,-,Heidi Manning,Lady Garden,-,79,1,,,,
80,-,Wilkinson & Issey Cross,Used to This,-,1,42,,,,
81,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,73,4,,,,
82,-,Boris Brejcha,Timelapse,-,82,1,,,,
83,-,Yello,Oh Yeah,-,2,32,,,,
84,-,Kavinsky,Nightcall,-,19,40,,,,
85,-,INTERWORLD,Metamorphosis,-,28,4,,,,
86,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,61,,,,
87,-,Ruth Royall,Appletree,-,87,1,,,,
88,-,Dave Leatherman & Bruce Nolan,The Hustle,-,88,1,,,,
89,-,Loods & Mall Grab,Love Is Real (Extended),-,50,3,,,,
90,-,The Prodigy,No Good (Start the Dance),-,24,59,,,,
91,-,Laibach,"LOVE IS STILL ALIVE I (Moon, Euphoria)",-,91,1,,,,
92,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,2,11,,,,
93,down,The Prodigy,Breathe,30,7,149,,,,
94,-,8D Tunes,Ocean Eyes (8D Audio),-,94,1,,,,
95,-,FindMyName,Nonverbal Flow,-,95,1,,,,
96,down,Kordhell,Murder In My Mind,51,18,8,,,,
