Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),1,1,3,,,,
2,up,"Fred again.., Anderson .Paak & CHIKA",places to be,3,1,5,,,,
3,up,Billy Gillies & Betsy,Fair,4,3,3,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,1,28,,,,
5,up,Fred again.. & Obongjayar,adore u,6,1,47,,,,
6,down,Jamie xx & Robyn,Life,2,2,2,,,,
7,up,Barry Can't Swim,Kimbara,16,7,8,,,,
8,down,Wilkinson & NORTH,Balance,7,2,16,,,,
9,up,Enigma,Return To Innocence,99,6,169,,,,
10,up,White Town,Your Woman,22,6,148,,,,
11,up,Jungle,Busy Earnin',62,5,72,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,174,,,,
13,up,Empire of the Sun,Walking On a Dream,17,5,187,,,,
14,-,LCD Soundsystem,All My Friends,-,14,12,,,,
15,down,The Prodigy,Firestarter,10,3,239,,,,
16,down,Bicep,Glue,8,1,242,,,,
17,up,Fred again..,Delilah (pull me out of this),31,1,89,,,,
18,up,DJ Xquizit & Freddie Alva,Experiencia Religiosa (Extended Mix),59,18,2,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),69,6,50,,,,
20,up,Chase & Status,Blind Faith (feat. Liam Bailey),40,5,201,,,,
21,up,DJ Xquizit & Freddie Alva,Experiencia Religiosa (Club Mix),25,21,2,,,,
22,-,Jungle,Time,-,22,5,,,,
23,-,Empire of the Sun,We Are the People,-,7,141,,,,
24,up,Martin Solveig & Dragonette,Hello,98,13,14,,,,
25,up,Charli XCX,365,26,14,4,,,,
26,down,Charli xcx,Guess,11,5,3,,,,
27,-,Bicep,CHROMA 004 ROLA,-,27,1,,,,
28,-,LCD Soundsystem,oh baby,-,6,12,,,,
29,up,The Prodigy,Omen,75,29,33,,,,
30,-,CJ Bolland,Sugar Is Sweeter (Armand Van Helden Remix),-,30,4,,,,
31,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),9,1,11,,,,
32,up,M.I.A.,Paper Planes,39,9,171,,,,
33,down,Massive Attack,Teardrop,18,3,240,,,,
34,-,DJ Seinfeld & Confidence Man,Now U Do,-,2,48,,,,
35,-,Years & Years,King,-,1,207,,,,
36,up,Fred again..,Billie (Loving Arms),85,2,90,,,,
37,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,137,,,,
38,-,Jungle,Casio,-,32,14,,,,
39,-,Jungle,Keep Moving,-,2,73,,,,
40,down,Rudimental,Feel the Love (feat. John Newman),27,2,233,,,,
41,down,Fred again.. & Baby Keem,leavemealone,19,1,30,,,,
42,down,Overmono & The Streets,Turn the Page,24,1,9,,,,
43,up,Republica,Ready to Go,61,8,157,,,,
44,down,Empire Of The Sun,Cherry Blossom,20,20,2,,,,
45,up,The Prodigy,No Good (Start the Dance),50,24,108,,,,
46,-,Jungle,"Heavy, California",-,46,3,,,,
47,up,Jungle,Back On 74,94,10,16,,,,
48,-,Bicep,Apricots,-,1,170,,,,
49,down,Massive Attack,Unfinished Sympathy,32,1,160,,,,
50,-,Barry Can't Swim,Sunsleeper,-,6,19,,,,
51,down,Charli xcx,Spring breakers,43,2,3,,,,
52,-,Barry Can't Swim,How It Feels,-,52,5,,,,
53,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,155,,,,
54,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,1,100,,,,
55,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,-,2,19,,,,
56,-,LCD Soundsystem,tonite,-,56,1,,,,
57,-,Amber Peri,Silence,-,57,1,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,29,19,,,,
59,-,Beats International,Dub Be Good to Me,-,45,9,,,,
60,down,Aphex Twin,#19,12,12,2,,,,
61,down,Fatboy Slim,"Right Here, Right Now",49,46,10,,,,
62,-,Brian Eno & Fred again..,Cmon,-,62,1,,,,
63,-,Eternxlkz,SLAY!,-,26,6,,,,
64,-,LCD Soundsystem,Dance Yrself Clean (Live at Madison Square Garden),-,64,1,,,,
65,down,Charli xcx,Hello goodbye,34,8,3,,,,
66,-,Disclosure & Eko Roosevelt,Tondo,-,2,59,,,,
67,-,TSHA & Rose Gray,Girls,-,67,1,,,,
68,-,SHERELLE,HENRY'S REVENGE,-,25,6,,,,
69,-,LCD Soundsystem,Someone Great,-,69,5,,,,
70,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,205,,,,
71,-,Mambo Brothers & Ben Westbeech,Always on My Mind,-,71,1,,,,
72,up,James View,Party Time,78,72,2,,,,
73,-,Sampha,Blood On Me,-,73,1,,,,
74,-,Stars On 45,Stars On 45 (12-Inch Version),-,40,4,,,,
75,down,The Chemical Brothers,Galvanize,42,8,173,,,,
76,down,The Cinematic Orchestra,To Build a Home,36,4,238,,,,
77,-,Massive Attack,Unfinished Sympathy,-,3,205,,,,
78,down,Enigma,Sadeness,28,3,111,,,,
79,-,LCD Soundsystem,North American Scum,-,79,4,,,,
80,-,Disclosure,Latch (feat. Sam Smith),-,7,152,,,,
81,down,Kraftwerk,The Model (Remastered),13,5,132,,,,
82,-,LCD Soundsystem,"New York, I Love You but You're Bringing Me Down",-,82,1,,,,
83,-,LCD Soundsystem,All My Friends (Live at Madison Square Garden),-,83,1,,,,
84,-,Duke Dumont,Ocean Drive,-,7,78,,,,
85,down,M People,One Night In Heaven,72,20,41,,,,
86,down,Chase & Status & Plan B,End Credits (feat. Plan B),79,18,148,,,,
87,-,Jamie xx,KILL DEM,-,2,49,,,,
88,-,Jungle,All of the Time,-,11,15,,,,
89,-,The Prodigy,Breathe,-,7,180,,,,
90,-,Martin Solveig & Dragonette,Hello (Super Edit),-,90,1,,,,
91,-,The Ethics,La Luna (Full Mix),-,28,3,,,,
92,-,The Prodigy,Out of Space,-,13,117,,,,
93,-,D*Note,Everybody Loves the Sunshine,-,93,1,,,,
94,down,Chase & Status,No Problem,87,26,43,,,,
95,-,Till Von Sein,Quintilis,-,95,1,,,,
96,down,The Prodigy,Voodoo People (Pendulum Mix),53,15,123,,,,
97,-,The Prodigy,Everybody In the Place (Fairground Remix),-,72,8,,,,
98,down,Faithless,Insomnia (Radio Edit),60,5,85,,,,
99,-,"Warriors of the Dystotheque, Dan Dub Lounge & Simon Sheldon",Looking Through Balearic Es,-,99,1,,,,
100,-,Jungle,GOOD TIMES,-,1,32,,,,
