Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,6,,,,
2,up,DJ Seinfeld & Confidence Man,Now U Do,9,2,11,,,,
3,down,Fred again..,Delilah (pull me out of this),2,1,48,,,,
4,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,1,60,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,133,,,,
6,up,Bicep,Glue,7,1,201,,,,
7,down,Sub Focus,I Found You (feat. Hayla),6,3,19,,,,
8,up,Moby,Porcelain,29,2,195,,,,
9,up,James Blake,Loading,20,9,5,,,,
10,down,Jamie xx,KILL DEM,5,2,37,,,,
11,up,Empire of the Sun,Walking On a Dream,13,5,146,,,,
12,up,Pendulum,Colourfast,12,12,2,,,,
13,up,Empire of the Sun,We Are the People,41,7,101,,,,
14,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck),15,11,4,,,,
15,up,VOJ & Narvent,Memory Reboot,19,9,7,,,,
16,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,16,1,,,,
17,-,"Sub Focus, Pola & Bryson & Kelli-Leigh",Waiting (VIP),-,6,1,,,,
18,-,"Omen 44, Kool Keith, Craig G & ARU",Jungle Soldier,-,18,1,,,,
19,down,Fred again..,Billie (Loving Arms),3,2,60,,,,
20,up,The Prodigy,Firestarter,42,3,198,,,,
21,up,Róisín Murphy,Can’t Replicate,27,21,2,,,,
22,up,"Skrillex, Fred again.. & Flowdan",Rumble,38,1,37,,,,
23,up,Massive Attack,Teardrop,24,3,200,,,,
24,down,Chase & Status,Blind Faith (feat. Liam Bailey),17,5,173,,,,
25,down,Maribou State,Blackoak,18,11,5,,,,
26,up,Fred again..,Danielle (smile on my face),50,4,34,,,,
27,down,Republica,Ready to Go,22,8,129,,,,
28,up,Fred again..,Jungle,34,2,45,,,,
29,up,Róisín Murphy,CooCool,77,4,9,,,,
30,up,Sub Focus & Dimension,Desire,94,1,167,,,,
31,up,Rudimental,Feel the Love (feat. John Newman),90,2,194,,,,
32,up,The Chemical Brothers,No Reason,39,32,3,,,,
33,-,Bicep,Apricots,-,1,143,,,,
34,up,Kina,Get You the Moon (feat. Snøw),43,2,187,,,,
35,up,Moloko,Sing It Back (Boris Dlugosch Mix),49,13,90,,,,
36,up,The Chemical Brothers,The Weight,69,36,2,,,,
37,-,Maribou State,Midas (feat. Holly Walker),-,37,15,,,,
38,-,Heather Small,Proud,-,20,50,,,,
39,-,ODESZA,In The Rain,-,18,1,,,,
40,down,Øneheart & reidenshi,Snowfall,36,13,37,,,,
41,-,Naomi Sharon,Another Life (Aaron Hibell Remix),-,16,1,,,,
42,down,Massive Attack,Unfinished Sympathy,21,1,122,,,,
43,up,Years & Years,King,78,1,179,,,,
44,-,Mr.Kitty,After Dark,-,7,84,,,,
45,down,Years & Years,Shine,37,3,180,,,,
46,-,CJ Bolland,Sugar Is Sweeter (Armand Van Helden Remix),-,46,2,,,,
47,down,Overmono,Blow Out,23,16,2,,,,
48,up,The Prodigy,No Good (Start the Dance),83,24,84,,,,
49,-,Awesome 3,Don't Go,-,11,15,,,,
50,-,Moby,Why Does My Heart Feel So Bad?,-,10,122,,,,
51,up,Peaches,Boys Wanna Be Her,92,29,2,,,,
52,down,Portishead,Glory Box,44,2,183,,,,
53,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,74,,,,
54,-,Risk Assessment,Someone Like You,-,54,1,,,,
55,down,"Egzod, Maestro Chives & Neoni",Royalty,31,27,7,,,,
56,-,Andy Bell & Masal,Hallogallo (Live),-,56,2,,,,
57,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,21,,,,
58,-,Pirapus,LOST WITH U (feat. Brody Leigh),-,58,1,,,,
59,up,Fatboy Slim,"Right Here, Right Now",82,9,47,,,,
60,down,The Cinematic Orchestra,To Build a Home,10,4,198,,,,
61,-,GUNSHIP,DooM Dance (feat. Carpenter Brut & Gavin Rossdale),-,61,1,,,,
62,-,Wilkinson & Issey Cross,Used to This,-,1,55,,,,
63,-,M People,Search for the Hero,-,34,18,,,,
64,-,Aphex Twin,Windowlicker,-,51,9,,,,
65,down,Haiku Hands,Not About You,63,63,2,,,,
66,-,The Chemical Brothers,Hey Boy Hey Girl,-,26,12,,,,
67,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,27,26,,,,
68,down,Macie Stewart,Neon Lights,54,54,2,,,,
69,-,バナナラマ,I Heard a Rumour,-,53,9,,,,
70,down,"Fred again.., Skrillex & Four Tet",Baby again..,32,2,25,,,,
71,-,Massive Attack,Unfinished Sympathy,-,3,179,,,,
72,-,Roza,I'll Understand,-,61,2,,,,
73,down,Enigma,Sadeness,56,3,87,,,,
74,-,Icona Pop,I Love It (feat. Charli XCX),-,6,12,,,,
75,down,The Weeknd,Blinding Lights,48,3,19,94,2019-12-01,1,2020-03-01
76,-,Wilkinson,Afterglow,-,2,161,,,,
77,down,Jungle,Busy Earnin',58,5,47,,,,
78,down,Hot Natured,Benediction,61,19,83,,,,
79,-,M.I.A.,Bad Girls,-,9,95,,,,
80,down,Morcheeba,The Sea,72,7,49,,,,
81,down,Orchestral Manoeuvres In the Dark,Enola Gay,64,2,172,,,,
82,-,Owl City,Fireflies,-,7,140,,,,
83,-,Róisín Murphy,Fader,-,17,4,,,,
84,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,51,,,,
85,-,SBTRKT,Wildfire,-,85,1,,,,
86,down,Jungle,GOOD TIMES,79,1,24,,,,
87,-,David Guetta,Memories (feat. Kid Cudi),-,4,110,,,,
88,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,75,,,,
89,-,ero808 & NXSTY,Calypso,-,89,1,,,,
90,-,Adam F,Circles,-,37,8,,,,
91,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,58,,,,
92,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,68,,,,
93,down,Nia Archives,Off Wiv Ya Headz,59,1,13,,,,
94,down,The Chemical Brothers,Live Again (feat. Halo Maud),30,9,4,,,,
95,down,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,14,4,4,,,,
96,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,104,,,,
97,-,Jayda G,Scars (Kerri Chandler Edit),-,97,1,,,,
98,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,24,,,,
99,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,28,,,,
100,down,Kevin de Vries & Mau P,Metro,16,11,8,,,,
