Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Plain Old Kev,Invincible,-,1,1,,,,
2,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,26,,,,
3,up,Wilkinson & Issey Cross,Used to This,4,1,10,,,,
4,up,"Aluna, Diplo & Durante",Forget About Me,14,4,2,,,,
5,down,Massive Attack,Teardrop,3,3,116,,,,
6,up,FKA twigs,Tears In The Club (feat. The Weeknd),8,4,6,,,,
7,up,Bonobo,Shadows (feat. Jordan Rakei),22,7,6,,,,
8,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,2,2,10,,,,
9,-,"Fred again.., Romy & HAAi",Lights Out,-,2,1,,,,
10,down,KAYTRANADA,Intimidated (feat. H.E.R.),9,2,10,,,,
11,up,Bonobo,Rosewood,26,4,12,,,,
12,up,Shygirl,Cleo,17,3,13,,,,
13,down,MJ Cole & Freya Ridings,Waking Up,5,3,14,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,8,35,,,,
15,down,Bicep,Glue,7,1,116,,,,
16,up,T3NZU,Balenciaga,32,16,3,,,,
17,up,Massive Attack,Unfinished Sympathy,48,3,110,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,48,,,,
19,-,Wilkinson & iiola,Close Your Eyes,-,13,1,,,,
20,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,11,1,,,,
21,up,Years & Years,Shine,50,3,114,,,,
22,up,Shouse,Love Tonight,29,2,37,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,84,2,107,,,,
24,down,Kina,Get You the Moon (feat. Snøw),10,2,103,,,,
25,up,Bonobo,Tides (feat. Jamila Woods),58,25,4,,,,
26,down,Oden & Fatzo,Lauren,6,4,9,,,,
27,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,86,,,,
28,down,White Town,Your Woman,15,6,70,,,,
29,up,M83,Outro,46,3,99,,,,
30,up,Bodyrockers,I Like the Way (Radio Edit),53,30,11,,,,
31,up,Years & Years,Eyes Shut,42,9,30,,,,
32,down,Wilkinson & Issey Cross,Used to This,11,3,10,,,,
33,down,The Prodigy,Firestarter,18,3,116,,,,
34,-,Wilkinson,Close Your Eyes,-,34,1,,,,
35,-,breathe.,Are You All Good?,-,35,1,,,,
36,up,Bodyrockers,I Like the Way,87,33,7,,,,
37,down,Moby,Porcelain,28,2,112,,,,
38,up,Jungle,Keep Moving,40,2,37,,,,
39,up,Duke Dumont,Ocean Drive (Extended Mix),60,19,52,,,,
40,up,Empire of the Sun,Walking On a Dream,52,5,72,,,,
41,up,FKA twigs,darjeeling (feat jorja smith & unknown t),68,41,2,,,,
42,down,Lee Foss & Joshwa (UK),My Humps,30,7,11,,,,
43,up,Rudimental,Feel the Love (feat. John Newman),93,2,113,,,,
44,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,93,,,,
45,down,Jungle,Happy Man,35,35,3,,,,
46,-,Portishead,Glory Box,-,2,108,,,,
47,down,Sub Focus & Dimension,Desire,44,1,111,,,,
48,up,The Prodigy,Breathe,49,7,113,,,,
49,up,Hot Chip,Over and Over,70,20,45,,,,
50,down,Majestic & Boney M.,Rasputin,27,1,27,,,,
51,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,97,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),34,4,56,,,,
53,-,M83,Wait,-,36,27,,,,
54,-,Republica,Ready to Go,-,8,59,,,,
55,down,Wilkinson,Afterglow,41,2,107,,,,
56,-,M.I.A.,Paper Planes,-,9,84,,,,
57,-,Overmono,Diamond Cut,-,34,5,,,,
58,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,56,1,,,,
59,-,Daniel Avery,Drone Logic,-,52,3,,,,
60,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,60,2,,,,
61,-,Bicep,Opal (Four Tet Remix),-,39,18,,,,
62,-,Sonic Whales,Binaural Theta Sinus 110Hz - 115 Hz,-,62,1,,,,
63,down,Röyksopp,The Ladder,16,16,2,,,,
64,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,47,13,,,,
65,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),56,17,55,,,,
66,-,Sworn Virgins,Searchin for Hiro,-,66,1,,,,
67,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),13,13,6,,,,
68,down,Bibio,Petals,23,23,2,,,,
69,down,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],33,14,6,,,,
70,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),69,6,84,,,,
71,down,The Cinematic Orchestra,To Build a Home,24,4,114,,,,
72,-,Jamie xx,Loud Places (feat. Romy),-,19,17,,,,
73,down,Enigma,Sadeness,62,3,34,,,,
74,-,M.I.A.,Bad Girls,-,9,55,,,,
75,-,Quantic,Heaven or Hell,-,69,2,,,,
76,down,Chase & Status & Delilah,Time (feat. Delilah),54,20,64,,,,
77,-,The Chemical Brothers,Galvanize,-,8,95,,,,
78,-,Moby & Anfisa Letyago,Go (Anfisa Letyago Remix),-,78,1,,,,
79,-,FKA twigs,honda (feat. pa salieu),-,79,1,,,,
80,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,68,99,2020-10-11,61,2020-11-01
81,-,New Order,Blue Monday,-,17,14,,,,
82,-,Petit Biscuit,Sunset Lover,-,1,107,,,,
83,up,Fatboy Slim,"Right Here, Right Now",85,4,78,,,,
84,down,M83,Midnight City,36,5,114,,,,
85,down,Shy FX & T-Power,Don't Wanna Know (feat. Di & Skibadee),82,11,10,,,,
86,down,Moby,Why Does My Heart Feel So Bad?,77,10,80,,,,
87,down,Bicep,Apricots,47,1,67,,,,
88,-,Fred again..,Billie (Loving Arms),-,2,20,,,,
89,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,39,,,,
90,-,Kosheen,Hide U (2021 Remaster),-,73,1,,,,
91,down,Years & Years,King,37,1,111,,,,
92,-,Heather Small,Proud,-,20,32,,,,
93,down,The Prodigy,Voodoo People (Pendulum Mix),20,15,74,,,,
94,down,Years & Years,Desire,81,15,38,,,,
95,down,Mr.Kitty,After Dark,45,7,12,,,,
96,-,M People,One Night In Heaven,-,20,12,,,,
97,down,Disclosure,Latch (feat. Sam Smith),66,7,84,,,,
98,-,Klaxons,It's Not Over Yet,-,2,9,,,,
99,down,Massive Attack,Paradise Circus,72,17,24,,,,
100,down,Orbital,Are We Here? (30 Something) [Dusky Remix],21,6,3,,,,
