Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],4,1,24,,,,
2,up,Wilkinson & NORTH,Balance,2,2,12,,,,
3,up,Fred again.. & Obongjayar,adore u,3,1,43,,,,
4,up,Bicep,Glue,5,1,238,,,,
5,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,1,1,,,,
6,up,Chase & Status,Blind Faith (feat. Liam Bailey),42,5,198,,,,
7,up,Empire of the Sun,Walking On a Dream,7,5,183,,,,
8,up,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),8,8,2,,,,
9,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),1,1,7,,,,
10,up,Fred again.. & Baby Keem,leavemealone,14,1,26,,,,
11,down,Rudimental,Feel the Love (feat. John Newman),9,2,229,,,,
12,up,DJ Seinfeld & Confidence Man,Now U Do,21,2,45,,,,
13,down,George FitzGerald & Lil Silva,Roll Back,10,10,4,,,,
14,up,Massive Attack,Teardrop,25,3,236,,,,
15,up,Fred again..,Delilah (pull me out of this),24,1,85,,,,
16,down,The Prodigy,Firestarter,15,3,235,,,,
17,up,salute,saving flowers (feat. Rina Sawayama),33,17,6,,,,
18,up,Portishead,Glory Box,20,2,220,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,170,,,,
20,down,Enigma,Return To Innocence,17,6,165,,,,
21,up,George FitzGerald & Lil Silva,Roll Back (Single Mix),56,21,2,,,,
22,down,Jungle,Back On 74,11,10,12,,,,
23,up,Massive Attack,Unfinished Sympathy,27,1,156,,,,
24,down,Barry Can't Swim,Kimbara,23,8,5,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),79,6,46,,,,
26,-,Chase & Status,No Problem,-,26,41,,,,
27,down,Empire of the Sun,We Are the People,16,7,138,,,,
28,down,Joost & DJ Klingelton,Europapa (Ringtone),6,1,4,,,,
29,up,Faithless,Insomnia (Radio Edit),83,5,81,,,,
30,-,The Prodigy,Smack My Bitch Up,-,16,132,,,,
31,up,Ofenbach,Overdrive (feat. Norma Jean Martine),95,10,14,,,,
32,-,Enrico Sangiuliano,Can U Feel It (Acid Boost),-,32,1,,,,
33,up,The Weeknd,Blinding Lights,53,3,29,94,2019-12-01,1,2020-03-01
34,-,David Guetta,Memories (feat. Kid Cudi),-,4,119,,,,
35,up,Bicep,Apricots,49,1,167,,,,
36,up,Massive Attack & Tracey Thorn,Protection,92,15,17,,,,
37,up,Chase & Status & Delilah,Time (feat. Delilah),97,20,115,,,,
38,-,Jungle,Busy Earnin',-,5,68,,,,
39,down,Benny Benassi Presents The Biz,Satisfaction,22,17,78,,,,
40,-,DJ Fresh,The Martians (feat. EricCongerAI),-,40,1,,,,
41,-,Caribou,Honey,-,4,6,,,,
42,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,203,,,,
43,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,146,,,,
44,down,The Cinematic Orchestra,To Build a Home,12,4,234,,,,
45,down,The Prodigy,Out of Space,13,13,114,,,,
46,up,Kraftwerk,The Model (Remastered),48,5,129,,,,
47,-,Overmono & The Streets,Turn the Page,-,1,5,,,,
48,up,Eternxlkz,SLAY!,61,26,4,,,,
49,-,Sub Focus,Vibration (One More Time),-,1,24,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],82,16,45,,,,
51,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,96,,,,
52,-,MPH,Funk Master,-,52,1,,,,
53,up,The Chemical Brothers,Galvanize,65,8,169,,,,
54,-,Bonobo,Kerala,-,26,4,,,,
55,-,Holy Youth Movement,Moonchild (feat. Peter Holmstrom),-,55,1,,,,
56,-,Kiasmos,Sailed,-,56,1,,,,
57,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,29,15,,,,
58,down,Fatboy Slim,"Right Here, Right Now",57,46,6,,,,
59,-,M People,One Night In Heaven,-,20,38,,,,
60,up,Chase & Status & Mali,Let You Go (feat. Mali),75,34,27,,,,
61,-,クラフトワーク,Autobahn (Single Edit),-,23,5,,,,
62,down,Sub Focus & Dimension,Desire,41,1,181,,,,
63,down,M.I.A.,Paper Planes,46,9,168,,,,
64,-,Fouk,Coconuts,-,64,1,,,,
65,-,Years & Years,Shine,-,3,205,,,,
66,-,Laura Branigan,"Self Control (12"" Maxi)",-,66,2,,,,
67,-,Basement Jaxx,Romeo (Radio Edit),-,53,28,,,,
68,-,Duke Dumont,Ocean Drive,-,7,76,,,,
69,-,The Prodigy,No Good (Start the Dance),-,24,106,,,,
70,-,Massive Attack,Unfinished Sympathy,-,3,202,,,,
71,-,Nightmares On Wax,Les Nuits (Hip Hop Reprise),-,71,1,,,,
72,-,M People,Search for the Hero,-,34,22,,,,
73,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,33,,,,
74,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,40,27,,,,
75,up,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],78,45,16,,,,
76,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,80,,,,
77,-,"Saloni, H-Dhami & Mazza On The Track",Chal Soniya,-,77,1,,,,
78,-,Enigma,Sadeness,-,3,109,,,,
79,-,Øneheart & reidenshi,Snowfall,-,13,62,,,,
80,-,Jungle,Time,-,50,4,,,,
81,-,Black Gryph0n & Baasik,Insane,-,7,26,,,,
82,-,Sub Focus,I Found You (feat. Hayla),-,3,34,,,,
83,down,Republica,Ready to Go,63,8,154,,,,
84,down,Major Lazer,Lean On (feat. MØ & DJ Snake),73,3,136,,,,
85,down,Shygirl & SG Lewis,mr useless,71,7,16,,,,
86,down,Joy Orbison,Flight Fm,40,7,16,,,,
87,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,82,,,,
88,-,DJ Koze,Pick Up,-,34,12,,,,
89,-,Sean Paul,Get Busy,-,79,2,,,,
90,down,Barry Can't Swim,Sunsleeper,50,6,18,,,,
91,-,Stars On 45,Stars On 45 (12-Inch Version),-,40,3,,,,
92,-,Kraftwerk,Tour de France (2009 - Remaster),-,15,14,,,,
93,-,Majestic & Boney M.,Rasputin,-,1,45,,,,
94,down,Republica,Drop Dead Gorgeous,68,25,39,,,,
95,down,"Oliver Heldens, Charles B & Dana Vicci",Mozart's Final Rave (Lacrimosa),47,47,3,,,,
96,down,Empire of the Sun,Music On The Radio,19,19,3,,,,
97,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,119,,,,
98,-,Chez Damier & Stacey Pullen,Forever Monna,-,98,1,,,,
99,-,Alex Kassian,Strings of Eden,-,99,1,,,,
100,-,James Blake,I Want You To Know,-,100,1,,,,
