Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Fred again.. & Flowdan",Rumble,1,1,5,,,,
2,up,Yello,Oh Yeah,2,2,36,,,,
3,up,Nia Archives,So Tell Me…,3,2,12,,,,
4,up,Fred again..,Delilah (pull me out of this),6,1,16,,,,
5,up,Bonobo & Jacques Greene,Fold,10,5,2,,,,
6,down,Bicep,Glue,5,1,169,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,101,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,1,28,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,2,155,,,,
10,up,The Prodigy,Firestarter,21,3,166,,,,
11,up,The Cinematic Orchestra,To Build a Home,41,4,167,,,,
12,down,Sub Focus & Dimension,Ready To Fly (Hardcore Mix),7,5,6,,,,
13,up,Massive Attack,Unfinished Sympathy,20,3,162,,,,
14,-,SG Lewis,Fever Dreamer,-,13,3,,,,
15,down,Massive Attack,Teardrop,13,3,168,,,,
16,down,Mr.Kitty,After Dark,9,7,58,,,,
17,up,Øneheart & reidenshi,Snowfall,22,13,10,,,,
18,-,Made By Pete & Zoe Kypri,Horizon Red,-,8,1,,,,
19,up,TWISTED,Worth Nothing,27,6,15,,,,
20,up,Fatboy Slim,"Right Here, Right Now",47,4,117,,,,
21,-,Orbital,Are You Alive? (feat. Penelope Isles),-,21,1,,,,
22,up,Overmono,Is U,29,18,3,,,,
23,up,Jamie xx,KILL DEM,67,2,19,,,,
24,down,Years & Years,King,17,1,157,,,,
25,down,Nia Archives,Baianá,16,3,19,,,,
26,up,Empire of the Sun,Walking On a Dream,79,5,114,,,,
27,-,yunè pinku,Night Light,-,9,1,,,,
28,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,64,,,,
29,-,Nia Archives,Conveniency,-,29,1,,,,
30,up,Enigma,Return To Innocence,30,6,113,,,,
31,down,Moby,Porcelain,18,2,164,,,,
32,up,Years & Years,Shine,56,3,166,,,,
33,-,Owl City,Fireflies (UK Radio Edit),-,9,81,,,,
34,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,136,,,,
35,-,Skrillex & Nai Barghouti,Xena,-,35,1,,,,
36,up,Enigma,Sadeness,74,3,63,,,,
37,-,UNKLE,Instability: Closer Than You Will Ever Be (Rōnin Club Remix) [feat. Callum Finn],-,37,1,,,,
38,down,Rudimental,Feel the Love (feat. John Newman),23,2,162,,,,
39,-,"Bobby Harvey, Abi Flynn & One Bit",Last Summer,-,23,1,,,,
40,down,Alison Goldfrapp & Claptone,Digging Deeper,4,4,3,,,,
41,up,"Lucho Dee Jay, Ale Zuber & Holmess",Flowers (Remix),96,41,2,,,,
42,up,M.I.A.,Bad Girls,64,9,89,,,,
43,-,Fred again..,Jungle,-,2,29,,,,
44,down,Portishead,Glory Box,28,2,154,,,,
45,-,Massive Attack,Teardrop,-,45,9,,,,
46,up,ABSOLUTE.,Voices,50,46,2,,,,
47,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,39,,,,
48,down,White Town,Your Woman,38,6,111,,,,
49,down,Owl City,Fireflies,37,7,132,,,,
50,down,The Prodigy,Breathe,15,7,159,,,,
51,up,Kordhell,Murder In My Mind,77,18,17,,,,
52,up,Republica,Ready to Go,66,8,101,,,,
53,-,Club Gangland,Shinkansen (feat. Dbreathe),-,53,1,,,,
54,up,Bicep,Apricots,89,1,115,,,,
55,up,Stray Kids,MANIAC,76,4,37,,,,
56,-,Kavinsky,Nightcall,-,19,45,,,,
57,-,The Chemical Brothers,Go,-,6,90,,,,
58,-,Years & Years,Desire,-,15,56,,,,
59,down,Basement Jaxx,Do Your Thing,24,19,95,,,,
60,-,Morcheeba,The Sea,-,7,33,,,,
61,-,Massive Attack & Tracey Thorn,Protection,-,15,4,,,,
62,-,Hot Chip,One Life Stand,-,62,1,,,,
63,-,Big Black Delta,Huggin & Kissin,-,17,8,,,,
64,down,M83,Outro,36,3,142,,,,
65,up,M.I.A.,Paper Planes,73,9,122,,,,
66,-,LCD Soundsystem,oh baby,-,6,11,,,,
67,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,23,,,,
68,-,The Chemical Brothers,Galvanize,-,8,126,,,,
69,down,Moby,Why Does My Heart Feel So Bad?,40,10,107,,,,
70,-,Fred again..,Billie (Loving Arms),-,2,41,,,,
71,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,37,,,,
72,-,"Fred again.., Romy & HAAi",Lights Out,-,2,24,,,,
73,down,Orchestral Manoeuvres In the Dark,Enola Gay,69,2,147,,,,
74,-,MJ Cole & Freya Ridings,Waking Up,-,3,28,,,,
75,-,Cephas Azariah,Lunar Tides,-,75,1,,,,
76,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,20,6,,,,
77,-,Eldeanyo,Badman (Extended Mix),-,77,1,,,,
78,down,Chase & Status,Blind Faith (feat. Liam Bailey),55,5,152,,,,
79,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,14,11,,,,
80,-,break_fold,This Was Forever,-,80,1,,,,
81,-,Addison Groove,Eh Wut,-,81,1,,,,
82,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,2,16,,,,
83,down,Gesaffelstein & The Weeknd,Lost in the Fire,61,8,60,,,,
84,-,Cher,Strong Enough,-,78,3,,,,
85,-,Leaving Laurel,the family we find,-,85,1,,,,
86,down,INTERWORLD,Metamorphosis,46,28,12,,,,
87,-,Haezer,Ghetto,-,87,1,,,,
88,down,Skrillex & Bobby Raps,Leave Me Like This,11,11,3,,,,
89,-,Gasparian,Keep On Rising (feat. Tasita D'Mour) [Rafael Yapudjian Extended Remix],-,89,1,,,,
90,down,Black Gryph0n & Baasik,Insane,39,7,5,,,,
91,-,Beborn Beton,She Cried (Zynic Remix),-,91,1,,,,
92,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,30,,,,
93,-,Dxrk ダーク,RAVE,-,46,14,,,,
94,-,Petit Biscuit,Sunset Lover,-,1,137,,,,
95,-,Oliver Henry,Closer,-,95,1,,,,
96,-,HeadHunter,I Think im Still Damaged (instrumental),-,96,1,,,,
97,-,Fred again..,Danielle (smile on my face),-,4,19,,,,
98,-,FELIX,Don't You Want Me (Hooj Mix),-,49,7,,,,
99,-,Klaxons,Atlantis to Interzone,-,99,1,,,,
100,-,Sinny & 7vvch,Paka Poka,-,100,1,,,,
