Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,11,,,,
2,up,TSHA,Dancing In The Shadows (feat. Clementine Douglas),4,2,6,,,,
3,down,Jamie xx,KILL DEM,2,2,3,,,,
4,-,Fred again..,Kammy (like i do),-,4,1,,,,
5,up,Bicep,Glue,9,1,152,,,,
6,-,Bicep,Water (feat. Clara La San),-,3,1,,,,
7,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",50,7,2,,,,
8,up,Nia Archives,Baianá,17,3,2,,,,
9,up,Fred again..,Jungle,23,2,15,,,,
10,down,Enigma,Sadeness,3,3,49,,,,
11,up,Bicep,Meli (II),70,1,15,,,,
12,down,Fred again..,Danielle (smile on my face),6,4,4,,,,
13,down,Kina,Get You the Moon (feat. Snøw),5,2,138,,,,
14,down,Enigma,Return To Innocence,7,6,97,,,,
15,-,Sub Focus & Dimension,Ready To Fly,-,2,1,,,,
16,up,The Cinematic Orchestra,To Build a Home,25,4,150,,,,
17,up,Elderbrook & Bob Moses,Inner Light,29,6,18,,,,
18,up,Mr.Kitty,After Dark,97,7,42,,,,
19,up,Fatboy Slim,"Right Here, Right Now",27,4,103,,,,
20,up,M83,Midnight City,44,5,147,,,,
21,down,Rudimental,Feel the Love (feat. John Newman),15,2,146,,,,
22,down,LCD Soundsystem,new body rhumba (from the film White Noise),13,2,2,,,,
23,down,Moby,Porcelain,12,2,147,,,,
24,down,Raf-Saperra,N.L.S. (Nach Le Soniye),8,8,3,,,,
25,up,Fred again..,Bleu (better with time),95,25,3,,,,
26,-,"Kordhell, Scarlxrd & CORPSE",LIKE YXU WXULD KNXW (AUTUMN TREES),-,26,1,,,,
27,down,The Prodigy,Breathe,26,7,147,,,,
28,up,M83,Outro,39,3,130,,,,
29,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,7,123,,,,
30,up,Republica,Ready to Go,72,8,88,,,,
31,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,55,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,1,84,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,43,10,98,,,,
34,up,Bonobo,ATK,52,6,5,,,,
35,up,The Prodigy,Out of Space,57,13,61,,,,
36,down,Empire of the Sun,Walking On a Dream,32,5,101,,,,
37,down,Noel,Silent Morning,20,20,2,,,,
38,up,Stray Kids,MANIAC,76,4,27,,,,
39,up,Massive Attack,Unfinished Sympathy,54,3,146,,,,
40,up,The Chemical Brothers,Go,88,6,84,,,,
41,-,Björk,Atopos (feat. Kasimyn),-,5,3,,,,
42,down,M.I.A.,Paper Planes,31,9,113,,,,
43,up,Years & Years,Shine,60,3,149,,,,
44,-,Bicep,Waterfall,-,44,1,,,,
45,up,KAYTRANADA,Intimidated (feat. H.E.R.),79,2,35,,,,
46,down,Massive Attack,Teardrop,16,3,152,,,,
47,-,TSHA,Anxious Mind (feat. Clementine Douglas),-,47,1,,,,
48,down,Bicep,Apricots,41,1,101,,,,
49,-,The Killers,Mr. Brightside,-,4,47,,,,
50,up,Morcheeba,The Sea,78,7,31,,,,
51,down,Chase & Status & Plan B,End Credits (feat. Plan B),40,18,111,,,,
52,-,Kevin de Vries,Dance with Me,-,9,4,,,,
53,down,Floating Points,Problems,14,9,3,,,,
54,-,Jamie xx,Loud Places (feat. Romy),-,19,26,,,,
55,down,The Prodigy,Firestarter,37,3,150,,,,
56,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,137,,,,
57,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,91,,,,
58,-,Jungle,Busy Earnin',-,5,34,,,,
59,down,Liu,Ringtone Drop (Radio Edit),19,2,12,,,,
60,-,Kiesza,Hideaway,-,16,89,,,,
61,down,Funk Tribu,Phonky Tribu,36,36,3,,,,
62,up,Portishead,Glory Box,92,2,139,,,,
63,-,Shygirl,Woe,-,63,1,,,,
64,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,50,,,,
65,-,Sub Focus & Dimension,Desire,-,1,134,,,,
66,-,White Town,Your Woman,-,6,103,,,,
67,-,Effy,Not Yours,-,67,1,,,,
68,-,Wilkinson,Afterglow,-,2,140,,,,
69,-,Heather Small,Proud,-,20,40,,,,
70,up,Wilkinson & Becky Hill,Afterglow (Acoustic),87,13,45,,,,
71,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,46,,,,
72,-,The Prodigy,No Good (Start the Dance),-,24,58,,,,
73,down,Gesaffelstein & The Weeknd,Lost in the Fire,61,8,54,,,,
74,-,Change,"A Lovers Holiday (12"" Version)",-,35,4,,,,
75,down,Wilkinson,Here For You,46,1,27,,,,
76,-,Ghostface Playa,Why Not,-,76,2,,,,
77,down,Disclosure,Latch (feat. Sam Smith),69,7,118,,,,
78,-,Fred again..,Billie (Loving Arms),-,2,34,,,,
79,down,Jamie Roy,Organ Belta,11,11,8,,,,
80,-,Audiowhores,Burning Up (Extended Mix) [feat. Elle Cato],-,39,1,,,,
81,-,LCD Soundsystem,oh baby,-,6,10,,,,
82,-,Captain & Tennille,Do That To Me One More Time,-,40,5,,,,
83,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,21,,,,
84,-,Club Gangland & dBreathe,"Be cool, this is a Robbery",-,84,1,,,,
85,-,Brookes Brothers & Liam Bailey,Make No Sound,-,3,18,,,,
86,-,Marconi Union,"Weightless, Pt. 1",-,3,37,,,,
87,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,86,,,,
88,down,Joy Orbison & Overmono,Blind Date (feat. ABRA),18,18,3,,,,
89,-,The Chemical Brothers,Galvanize,-,8,117,,,,
90,-,M People,One Night In Heaven,-,20,24,,,,
91,-,Alan Fitzpatrick & Rebūke,Nice & Cool Trigga,-,91,1,,,,
92,-,Adam F,Circles,-,37,3,,,,
93,down,Years & Years,King,63,1,145,,,,
94,-,TSHA,Running,-,94,1,,,,
95,-,KAYTRANADA,10% (feat. Kali Uchis),-,14,5,,,,
96,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,10,14,,,,
97,-,The Comet Is Coming,CODE,-,80,3,,,,
98,down,Owl City,Fireflies (UK Radio Edit),81,9,74,,,,
99,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,33,14,2,,,,
100,-,Sandy B,Make the World Go Round (Tony de Vit Sundissential Mix),-,100,1,,,,
