Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,3,1,8,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,15,99,2020-10-11,61,2020-11-01
3,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,2,2,10,,,,
4,up,Disclosure & Kelis,Watch Your Step,13,2,8,,,,
5,up,Bicep,Glue,8,1,56,,,,
6,up,SG Lewis & Lucky Daye,Feed The Fire,80,4,5,,,,
7,up,Nathan Micay,Industry,26,7,2,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),7,4,4,,,,
9,down,Petit Biscuit,Sunset Lover,5,1,56,,,,
10,up,The Cinematic Orchestra,To Build a Home,15,4,54,,,,
11,down,Bicep,Saku (feat. Clara La San),6,6,2,,,,
12,up,M.I.A.,Paper Planes,20,9,50,,,,
13,up,Nathan Micay,Blue Spring,45,13,3,,,,
14,down,Sub Focus & Wilkinson,Air I Breathe,4,1,17,,,,
15,up,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),17,8,6,,,,
16,-,Avalon Emerson,Poodle Power,-,16,4,,,,
17,up,The Prodigy,Firestarter,19,3,56,,,,
18,down,M83,Midnight City,12,5,56,,,,
19,up,Massive Attack,Unfinished Sympathy,53,3,51,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,7,41,,,,
21,up,Chase & Status,Blind Faith (feat. Liam Bailey),36,5,53,,,,
22,up,Moby,Porcelain,83,2,55,,,,
23,down,The Prodigy,Breathe,16,7,55,,,,
24,down,Stardust,Music Sounds Better with You,22,6,56,,,,
25,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,1,47,,,,
26,up,Disclosure,Latch (feat. Sam Smith),46,7,37,,,,
27,up,Bicep,Atlas,43,2,30,,,,
28,down,Wilkinson,Afterglow,9,2,48,,,,
29,down,Years & Years,Shine,10,3,55,,,,
30,up,KATYA,Ding Dong! (feat. Trixie Mattel),57,30,2,,,,
31,up,Jaden Thompson,Closer,41,31,2,,,,
32,down,Massive Attack,Teardrop,21,3,56,,,,
33,up,Rudimental,Feel the Love (feat. John Newman),47,2,56,,,,
34,-,Lemon Jelly,The Staunton Lick,-,34,7,,,,
35,-,Brian Eno,An Ending (Ascent),-,26,14,,,,
36,-,Liquid Gold,Dance Yourself Dizzy,-,29,8,,,,
37,-,Charles D (USA),You,-,37,1,,,,
38,up,Hippie Sabotage,Devil Eyes,91,4,35,,,,
39,down,Portishead,Glory Box,25,2,56,,,,
40,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,14,6,,,,
41,down,Enigma,Return To Innocence,33,6,40,,,,
42,up,Disclosure & Eko Roosevelt,Tondo,96,2,33,,,,
43,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,49,,,,
44,-,Massive Attack,Angel,-,7,12,,,,
45,up,The Prodigy,Smack My Bitch Up,56,16,43,,,,
46,up,Solomon Grey,The Rift,73,46,3,,,,
47,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,46,2,,,,
48,-,Portishead,Roads,-,27,2,,,,
49,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,16,,,,
50,-,Empire of the Sun,We Are the People,-,7,31,,,,
51,-,Fred again..,Julia (Deep Diving),-,29,1,,,,
52,down,Sub Focus & Dimension,Desire,34,1,56,,,,
53,up,M83,Outro,67,3,51,,,,
54,-,Marconi Union,"Weightless, Pt. 1",-,3,15,,,,
55,down,Orchestral Manoeuvres In the Dark,Enola Gay,54,2,49,,,,
56,-,Massive Attack,Live With Me (Radio Edit),-,41,1,,,,
57,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,24,,,,
58,-,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],-,58,1,,,,
59,-,Boots & Kats,Seratona,-,59,1,,,,
60,-,Bruise,Grand Hi,-,60,1,,,,
61,-,Jamie B & Flip & Fill,Love You Anyway,-,61,1,,,,
62,-,Andy Bell,Cherry Cola (Pye Corner Audio Remix),-,62,1,,,,
63,-,Stray Harmonix,Mountain of One,-,63,1,,,,
64,-,The Woodleigh Research Facility,Scattered Microworlds,-,64,1,,,,
65,-,Moby,Why Does My Heart Feel So Bad?,-,10,38,,,,
66,down,Redlight,Get Out My Head (Radio Edit),18,13,6,,,,
67,down,Owl City,Fireflies,44,7,49,,,,
68,up,TSHA,Change (feat. Gabrielle Aplin),82,68,4,,,,
69,-,Daniel Avery,Petrol Blue,-,69,1,,,,
70,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,16,,,,
71,-,Kina,Get You the Moon (feat. Snøw),-,2,54,,,,
72,-,M83,Wait,-,36,16,,,,
73,down,Pendulum,Propane Nightmares,49,15,19,,,,
74,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),51,6,43,,,,
75,-,M People,Search for the Hero,-,34,2,,,,
76,down,The Prodigy,Voodoo People (Pendulum Mix),62,15,37,,,,
77,-,Mosca,Bax,-,53,1,,,,
78,-,Duck Sauce,aNYway,-,50,5,,,,
79,down,White Town,Your Woman,23,6,29,,,,
80,-,Hot Natured,Benediction,-,19,12,,,,
81,-,Morcheeba,The Sea,-,7,11,,,,
82,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,7,,,,
83,down,Massive Attack,Paradise Circus,55,17,16,,,,
84,-,Kavinsky,Nightcall,-,19,12,,,,
85,up,Propaganda,Duel,87,18,24,,,,
86,-,Mura Masa & Bonzai,What If I Go?,-,86,1,,,,
87,-,Portishead,Sour Times,-,14,7,,,,
88,down,Kiesza,Hideaway,71,16,35,,,,
89,-,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],-,9,15,,,,
90,down,Marie Davidson,Work It (Soulwax Remix),27,11,20,,,,
91,-,Kaleida,Think,-,22,7,,,,
92,down,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,66,47,3,,,,
93,down,Enigma,Sadeness,39,3,10,,,,
94,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,3,48,,,,
95,-,The Bravery,An Honest Mistake,-,42,2,,,,
96,-,M People,How Can I Love You More,-,80,1,,,,
97,-,Kraftwerk,The Model (Remastered),-,5,28,,,,
98,-,Plustwo,Melody (1983 Club Vinyl Mix),-,98,1,,,,
99,-,Sub Focus & Wilkinson,Turn The Lights Off,-,14,3,,,,
100,-,Massive Attack,Hymn of the Big Wheel,-,100,1,,,,
