Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soft Cell & Pet Shop Boys,Purple Zone,-,1,1,,,,
2,down,Wilkinson & Issey Cross,Used to This,1,1,19,,,,
3,up,Liu,Ringtone Drop (Radio Edit),5,2,2,,,,
4,up,Stray Kids,MANIAC,9,4,2,,,,
5,down,Wilkinson,Here For You,2,1,7,,,,
6,-,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),-,6,1,,,,
7,down,Bicep,Glue,3,1,125,,,,
8,down,Massive Attack,Teardrop,6,3,125,,,,
9,up,Years & Years,Shine,13,3,122,,,,
10,up,Years & Years,King,25,1,119,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,57,,,,
12,up,M.I.A.,Paper Planes,28,9,91,,,,
13,down,Chase & Status,Blind Faith (feat. Liam Bailey),10,5,115,,,,
14,-,Röyksopp,Breathe (feat. Astrid S),-,14,1,,,,
15,down,Wilkinson & Issey Cross,Used to This,7,3,19,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,7,99,,,,
17,up,Owl City,Fireflies,38,7,102,,,,
18,up,KAYTRANADA,Intimidated (feat. H.E.R.),32,2,19,,,,
19,down,The Prodigy,Firestarter,16,3,123,,,,
20,up,The Prodigy,Smack My Bitch Up,51,16,84,,,,
21,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,20,20,5,,,,
22,up,Kina,Get You the Moon (feat. Snøw),68,2,112,,,,
23,down,The Cinematic Orchestra,To Build a Home,12,4,123,,,,
24,up,Moby,Porcelain,39,2,121,,,,
25,down,Thom Yorke,5.17,4,4,3,,,,
26,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),31,1,7,,,,
27,-,Bonobo,Age of Phase,-,27,2,,,,
28,-,Marconi Union,"Weightless, Pt. 1",-,3,34,,,,
29,down,M83,Midnight City,17,5,123,,,,
30,-,ODESZA,Love Letter (feat. The Knocks),-,30,1,,,,
31,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,94,,,,
32,-,The Chemical Brothers,Galvanize,-,8,100,,,,
33,-,Disclosure,Latch (feat. Sam Smith),-,7,92,,,,
34,up,M.I.A.,Bad Girls,79,9,61,,,,
35,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,1,35,,,,
36,up,Kavinsky,Nightcall,71,19,31,,,,
37,down,Joy Orbison,Pinky Ring,18,18,2,,,,
38,-,808 State,Pacific 202,-,35,11,,,,
39,down,Massive Attack,Unfinished Sympathy,14,3,119,,,,
40,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),55,17,62,,,,
41,up,Massive Attack,Unfinished Sympathy,50,1,79,,,,
42,up,Oden & Fatzo,Lauren,46,4,17,,,,
43,up,Overmono,Gunk,73,33,3,,,,
44,up,Wilkinson & Becky Hill,Afterglow (Acoustic),93,13,33,,,,
45,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,8,104,,,,
46,up,Orchestral Manoeuvres In the Dark,Enola Gay,56,2,116,,,,
47,-,Liquid Gold,Dance Yourself Dizzy,-,29,27,,,,
48,-,Dirty Channels,Let Love in (Extended Vocal Mix) [feat. Debbie Jacobs],-,48,1,,,,
49,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),30,30,3,,,,
50,down,Shouse,Love Tonight,23,2,42,,,,
51,down,Floating Points,Vocoder,8,8,3,,,,
52,-,Digitalism,Picnic,-,52,1,,,,
53,-,Max Cooper,Spectrum,-,53,1,,,,
54,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),99,6,89,,,,
55,down,White Town,Your Woman,37,6,79,,,,
56,-,Trinix,Sweet Dreams,-,18,14,,,,
57,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,54,,,,
58,down,Wilkinson,Afterglow,29,2,116,,,,
59,down,Portishead,Glory Box,35,2,117,,,,
60,up,The Prodigy,Out of Space,94,13,53,,,,
61,down,Empire of the Sun,Walking On a Dream,52,5,80,,,,
62,-,Sub Focus,Turn Back Time,-,60,8,,,,
63,-,Massive Attack,Paradise Circus,-,17,29,,,,
64,down,Bicep,Apricots,57,1,75,,,,
65,down,FELIX,Don't You Want Me (Hooj Mix),49,49,4,,,,
66,-,Cicero,River of Lies (Cicero Reworked Mix),-,66,1,,,,
67,-,MJ Cole & Freya Ridings,Waking Up,-,3,18,,,,
68,-,ODESZA,Better Now (feat. MARO),-,68,1,,,,
69,-,Moby,Why Does My Heart Feel So Bad?,-,10,84,,,,
70,up,Kraftwerk,The Model (Remastered),88,5,68,,,,
71,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,27,22,,,,
72,-,M83,Outro,-,3,106,,,,
73,down,Röyksopp,Impossible (feat. Alison Goldfrapp),21,2,8,,,,
74,-,Kavinsky,Outsider,-,74,1,,,,
75,-,New Order,Blue Monday,-,17,17,,,,
76,-,Jungle,Keep Moving,-,2,42,,,,
77,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,3,82,,,,
78,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,22,8,,,,
79,-,M83,Wait,-,36,31,,,,
80,-,LCD Soundsystem,North American Scum,-,80,2,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,19,,,,
82,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,48,,,,
83,-,Alison Goldfrapp & Röyksopp,Impossible,-,24,3,,,,
84,-,Soft Cell & Pet Shop Boys,Purple Zone (Club Mix),-,84,1,,,,
85,down,yunè pinku,DC Rot,75,29,2,,,,
86,-,Grimes,Oblivion,-,36,10,,,,
87,-,Disclosure,F For You,-,68,3,,,,
88,down,The Blaze,Territory,80,67,3,,,,
89,down,The Prodigy,Breathe,48,7,121,,,,
90,-,Awesome 3,Don't Go,-,11,11,,,,
91,-,"Goldie, James Davidson & Subjective",Lost (feat. Tom Misch & Frida Touray),-,17,5,,,,
92,-,Solar Factor,Urban Shakedown (Bryan Kearney Remix),-,92,1,,,,
93,-,Kiesza,Hideaway,-,16,76,,,,
94,-,A Guy Called Gerald,Voodoo Ray,-,58,1,,,,
95,down,"Fred again.., Romy & HAAi",Lights Out,44,2,10,,,,
96,down,David Guetta,Memories (feat. Kid Cudi),58,4,64,,,,
97,-,Shy FX & T-Power,Don't Wanna Know (feat. Di & Skibadee),-,11,12,,,,
98,-,Kavinsky,Cameo (feat. Kareen Lomax),-,64,1,,,,
99,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,91,,,,
100,-,Emma-Jean Thackray,Venus (Black Science Orchestra Remix),-,28,1,,,,
