Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,9,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,1,7,,,,
3,down,Fred again.. & Obongjayar,adore u,2,1,26,,,,
4,up,Bicep,Glue,6,1,221,,,,
5,down,Wilkinson & Kelli-Leigh,This Moment,4,4,3,,,,
6,up,Empire of the Sun,Walking On a Dream,30,5,166,,,,
7,down,Tomcraft,Loneliness (Radio Cut),5,3,8,,,,
8,-,Bicep,CHROMA 001 HELIUM,-,5,1,,,,
9,up,Four Tet,Loved,14,8,4,,,,
10,up,Years & Years,Shine,94,3,194,,,,
11,up,Flume,Never Be Like You (feat. Kai),24,11,17,,,,
12,down,Jamie xx,It's So Good,7,6,4,,,,
13,up,Massive Attack,Teardrop,16,3,219,,,,
14,up,Empire of the Sun,We Are the People,33,7,121,,,,
15,up,The Prodigy,Firestarter,20,3,218,,,,
16,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,1,80,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),28,6,31,,,,
18,down,Justice & Tame Impala,One Night/All Night,10,10,2,,,,
19,up,Fred again..,Delilah (pull me out of this),31,1,68,,,,
20,down,Portishead,Glory Box,9,2,203,,,,
21,up,The Chemical Brothers,Galvanize,55,8,159,,,,
22,up,Massive Attack,Unfinished Sympathy,35,3,193,,,,
23,down,Joy Orbison,Flight Fm,8,7,3,,,,
24,up,Black Gryph0n & Baasik,Insane,39,7,13,,,,
25,down,Faithless,Insomnia (Radio Edit),23,5,68,,,,
26,up,George FitzGerald,Gleams,27,26,2,,,,
27,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,75,,,,
28,-,The Ethics,La Luna (Full Mix),-,28,1,,,,
29,down,Massive Attack,Unfinished Sympathy,11,1,139,,,,
30,-,Republica,Ready to Go,-,8,141,,,,
31,up,Years & Years,King,97,1,195,,,,
32,up,The Prodigy,Out of Space,69,13,98,,,,
33,-,Øneheart & reidenshi,Snowfall,-,13,53,,,,
34,down,CLIPZ,The Touch (feat. Rose Gray),21,21,2,,,,
35,-,Republica,Drop Dead Gorgeous,-,25,36,,,,
36,down,The Cinematic Orchestra,To Build a Home,15,4,217,,,,
37,-,Sub Focus & Dimension,Desire,-,1,174,,,,
38,up,M.I.A.,Paper Planes,60,9,155,,,,
39,up,Benny Benassi Presents The Biz,Satisfaction,44,17,67,,,,
40,-,The Prodigy,No Good (Start the Dance),-,24,95,,,,
41,down,Marconi Union,"Weightless, Pt. 1",38,3,69,,,,
42,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,78,,,,
43,-,Mike Oldfield,Part One: Introduction,-,43,5,,,,
44,up,Orchestral Manoeuvres In the Dark,Enola Gay,57,2,191,,,,
45,-,Awesome 3,Don't Go,-,11,23,,,,
46,up,Klaxons,It's Not Over Yet,46,2,24,,,,
47,down,Ofenbach,Overdrive (feat. Norma Jean Martine),36,10,5,,,,
48,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,35,,,,
49,down,Bicep,Apricots,40,1,158,,,,
50,-,Kavinsky,Nightcall,-,19,62,,,,
51,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,36,17,,,,
52,-,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Extended Mix),-,52,1,,,,
53,-,Hot Natured,Benediction,-,19,88,,,,
54,-,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),-,14,5,,,,
55,-,Kim Cameron,Meet me at midnight,-,55,1,,,,
56,up,Fred again..,Billie (Loving Arms),61,2,74,,,,
57,-,Basement Jaxx,Do Your Thing,-,19,117,,,,
58,down,Jungle,Busy Earnin',52,5,54,,,,
59,-,Chicane,Offshore (Symphonic Rehearsal Mix),-,59,1,,,,
60,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,153,,,,
61,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,61,1,,,,
62,down,Enigma,Return To Innocence,17,6,154,,,,
63,-,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],-,63,3,,,,
64,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,31,,,,
65,-,Shygirl & Cosha,thicc,-,12,10,,,,
66,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,79,,,,
67,down,Enigma,Sadeness,42,3,101,,,,
68,-,Disclosure & Eko Roosevelt,Tondo,-,2,58,,,,
69,-,FKA twigs,Two Weeks,-,2,31,,,,
70,down,Awesome 3,Don't Go (Kicks Like a Mule Remix),63,53,6,,,,
71,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,6,21,,,,
72,up,Sweet Female Attitude,Flowers (Sunship Edit),77,5,76,,,,
73,-,Yauri Music,The Sound of Silence (Remix),-,73,1,,,,
74,-,The Prodigy,Breathe,-,7,173,,,,
75,-,LCD Soundsystem,Sound of Silver,-,75,1,,,,
76,-,Portishead,Roads,-,27,20,,,,
77,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,188,,,,
78,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,45,12,,,,
79,down,Martin Solveig & Dragonette,Hello,48,13,5,,,,
80,-,Sega Bodega,Deer Teeth,-,48,1,,,,
81,-,The Prodigy,Smack My Bitch Up,-,16,126,,,,
82,-,Wilkinson,Afterglow,-,2,166,,,,
83,down,DJ Seinfeld & Confidence Man,Now U Do,13,2,29,,,,
84,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,41,,,,
85,-,White Town,Your Woman,-,6,139,,,,
86,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,27,,,,
87,-,Suite Simone,Ajuna,-,87,1,,,,
88,-,Milanese & Virus Syndicate,Dead Man Walking V.I.P.,-,88,1,,,,
89,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,30,,,,
90,-,HOSH,Woohoo (Dub Version),-,90,1,,,,
91,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,37,4,,,,
92,-,Bonobo,Flutter,-,92,1,,,,
93,-,Phyphr,Valley of Death,-,93,1,,,,
94,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,56,,,,
95,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,34,,,,
96,down,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",34,33,3,,,,
97,-,"Kaitlin Butts, Disko Cowboy & French Horn Rebellion",That Don't Impress Me Much,-,97,1,,,,
98,-,Donato Dozzy,Lucrezia,-,98,1,,,,
99,-,African-American Sound Recordings,Orgy,-,99,1,,,,
100,-,Bicep,Water (feat. Clara La San),-,3,21,,,,
