Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),2,1,13,,,,
2,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),1,1,12,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,1,4,,,,
4,up,Four Tet,Baby,15,4,2,,,,
5,up,Faithless,Insomnia (Monster Mix),8,2,13,,,,
6,down,Bicep,Glue,4,1,13,,,,
7,up,Years & Years,Shine,23,3,13,,,,
8,down,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,5,3,9,,,,
9,up,Elderbrook & Rudimental,Something About You,26,1,13,,,,
10,up,Sub Focus & Dimension,Desire,39,1,13,,,,
11,up,Massive Attack,Unfinished Sympathy,38,1,12,,,,
12,-,RÜFÜS DU SOL,You Were Right,-,9,1,,,,
13,down,Massive Attack,Teardrop,12,3,13,,,,
14,down,Kina,Get You the Moon (feat. Snøw),11,2,13,,,,
15,down,Sweet Female Attitude,Flowers (Sunship Edit),10,5,13,,,,
16,up,Stardust,Music Sounds Better with You,19,6,13,,,,
17,down,M83,Midnight City,9,5,13,,,,
18,down,The Cinematic Orchestra,To Build a Home,14,4,12,,,,
19,up,Owl City,Fireflies,44,7,13,,,,
20,down,Years & Years,King,13,1,13,,,,
21,up,Massive Attack,Unfinished Sympathy,34,3,11,,,,
22,down,The Prodigy,Firestarter,21,3,13,,,,
23,up,M83,Outro,27,3,11,,,,
24,-,M.I.A.,Paper Planes,-,9,11,,,,
25,down,The Prodigy,Breathe,20,7,13,,,,
26,-,RY X & Ólafur Arnalds,Oceans,-,18,1,,,,
27,-,Låpsley,Love Is Blind,-,27,1,,,,
28,-,Porter Robinson,Get Your Wish,-,28,1,,,,
29,-,Empire of the Sun,We Are the People,-,7,9,,,,
30,down,Portishead,Glory Box,16,2,13,,,,
31,up,Yazz,Fine Time,37,31,2,,,,
32,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),18,6,7,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),91,3,10,,,,
34,-,Hot Chip,Over and Over,-,20,7,,,,
35,up,Chase & Status,Blind Faith (feat. Liam Bailey),58,5,12,,,,
36,down,Petit Biscuit,Sunset Lover,6,1,13,,,,
37,-,Holy Fuck,Deleters (feat. Angus Andrew),-,25,1,,,,
38,-,Faithless,Insomnia (Radio Edit),-,5,5,,,,
39,-,Das Koolies,It's All About the Dolphins,-,39,1,,,,
40,up,Jungle,Busy Earnin',98,5,6,,,,
41,down,Tiësto,Adagio for Strings (Radio Edit),30,30,10,,,,
42,up,Kölsch,Shoulder of Giants,43,42,2,,,,
43,up,The Chemical Brothers,Galvanize,88,8,13,,,,
44,down,Rudimental,Feel the Love (feat. John Newman),24,2,13,,,,
45,-,The Prodigy,Out of Space,-,16,10,,,,
46,-,The Chemical Brothers,Got to Keep On,-,5,10,,,,
47,up,Republica,Ready to Go,60,8,8,,,,
48,down,Moby,Porcelain,36,2,12,,,,
49,up,Sub Focus,Solar System,63,7,10,,,,
50,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,3,,,,
51,down,Duke Dumont,Ocean Drive,31,7,12,,,,
52,-,Puretone,Addicted to Bass,-,44,1,,,,
53,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],28,8,12,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,9,,,,
55,down,Caribou,Can't Do Without You,29,29,2,,,,
56,up,Disclosure,Latch (feat. Sam Smith),68,7,9,,,,
57,-,Wilkinson & Karen Harding,All For You,-,57,2,,,,
58,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,58,1,,,,
59,-,Joy Orbison,Burn (feat. Infinite & Mansur Brown),-,59,2,,,,
60,up,Kelis,Acapella,65,49,2,,,,
61,up,Chromatics,TOY,78,61,2,,,,
62,-,DLR,Banana Bread,-,62,1,,,,
63,up,Enigma,Return To Innocence,93,6,11,,,,
64,-,The Chemical Brothers,Hey Boy Hey Girl,-,26,4,,,,
65,-,Devilman,Drum and Bass Father (feat. Badness),-,32,7,,,,
66,down,Kiesza,Hideaway,61,16,7,,,,
67,down,Moby,Why Does My Heart Feel So Bad?,53,10,6,,,,
68,up,Fatboy Slim,"Right Here, Right Now",99,4,6,,,,
69,-,Tangerine Dream,Love On a Real Train,-,38,1,,,,
70,-,Bob Sinclar,Love Generation,-,33,3,,,,
71,down,Kraftwerk,The Model (Remastered),70,5,9,,,,
72,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,25,2,,,,
73,-,The Prodigy,No Good (Start the Dance),-,24,8,,,,
74,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,4,,,,
75,down,Owl City,Fireflies (UK Radio Edit),32,9,9,,,,
76,-,Rude.,Eternal Youth,-,76,1,,,,
77,down,Róisín Murphy,Narcissus,17,4,13,,,,
78,up,M.I.A.,Bad Girls,89,9,6,,,,
79,-,Little Dragon,Hold On,-,28,1,,,,
80,-,The Prodigy,Everybody In the Place (Fairground Remix),-,72,1,,,,
81,down,Safri Duo,Played-A-Live (The Bongo Song),25,25,9,,,,
82,down,The Prodigy,Voodoo People (Pendulum Mix),51,15,9,,,,
83,-,Soft Cell & Marc Almond,Say Hello Wave Goodbye (91),-,83,1,,,,
84,-,RL Grime,UCLA (feat. 24hrs) [Heimanu Remix],-,84,1,,,,
85,-,Sevdaliza,Oh My God,-,85,1,,,,
86,-,Boards of Canada,Dayvan Cowboy,-,62,2,,,,
87,-,Róisín Murphy,Incapable,-,15,5,,,,
88,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,7,10,,,,
89,-,Cold Beat,Prism,-,89,1,,,,
90,down,ABSOLUTE.,String Theory (Edit),41,32,3,,,,
91,down,Paolo Pellegrino,I Don't Wanna Know,64,64,2,,,,
92,up,Massive Attack,Paradise Circus,96,17,8,,,,
93,down,Diplo & Sleepy Tom,Be Right There,77,31,4,,,,
94,down,Chase & Status & Delilah,Time (feat. Delilah),50,20,8,,,,
95,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,3,,,,
96,down,Chase & Status & Plan B,End Credits (feat. Plan B),59,18,13,,,,
97,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,22,3,,,,
98,down,ABSOLUTE.,String Theory,87,77,2,,,,
99,-,Moby,Natural Blues,-,16,2,,,,
100,-,Bonobo,Linked,-,54,3,,,,
