Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Glue,2,1,0,,,,
2,down,Elderbrook & Rudimental,Something About You,1,1,0,,,,
3,up,Faithless,Insomnia (Monster Mix),5,2,0,,,,
4,down,Sub Focus & Dimension,Desire,3,1,0,,,,
5,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),6,1,0,,,,
6,up,Sweet Female Attitude,Flowers (Sunship Edit),15,5,0,,,,
7,up,Petit Biscuit,Sunset Lover,9,1,0,,,,
8,up,Chase & Status,Blind Faith (feat. Liam Bailey),54,5,0,,,,
9,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),47,6,0,,,,
10,up,The Prodigy,Firestarter,14,3,0,,,,
11,down,Years & Years,Shine,7,3,0,,,,
12,up,Sub Focus,Solar System,12,7,0,,,,
13,up,The Prodigy,Breathe,26,7,0,,,,
14,-,Loko,Bassline Secret (Skantia Remix),-,13,0,,,,
15,down,Caribou,Home,4,4,0,,,,
16,down,Massive Attack,Teardrop,13,3,0,,,,
17,up,Faithless,Insomnia (Radio Edit),33,5,0,,,,
18,-,Zero 7,Swimmers (feat. Jem Cooke),-,6,0,,,,
19,up,M83,Midnight City,35,5,0,,,,
20,up,Years & Years,King,21,1,0,,,,
21,down,Fatboy Slim,"Right Here, Right Now",18,9,0,,,,
22,up,Moby,Porcelain,34,2,0,,,,
23,down,Stardust,Music Sounds Better with You,16,6,0,,,,
24,-,M83,Outro,-,3,0,,,,
25,-,Låpsley,My Love Was Like the Rain,-,25,0,,,,
26,down,Hippie Sabotage,Devil Eyes,20,4,0,,,,
27,up,Portishead,Glory Box,30,2,0,,,,
28,up,Hot Chip,Over and Over,59,20,0,,,,
29,up,Flume,Never Be Like You (feat. Kai),38,11,0,,,,
30,up,Wilkinson,Afterglow,55,2,0,,,,
31,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],28,8,0,,,,
32,up,The Chemical Brothers,Galvanize,57,8,0,,,,
33,down,Duke Dumont,Ocean Drive,10,7,0,,,,
34,down,The Cinematic Orchestra,To Build a Home,17,4,0,,,,
35,down,Massive Attack,Unfinished Sympathy,22,1,0,,,,
36,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,0,,,,
37,up,Marie Davidson,Work It (Soulwax Remix),56,11,0,,,,
38,up,Owl City,Fireflies (UK Radio Edit),50,9,0,,,,
39,-,The Prodigy,Omen,-,34,0,,,,
40,down,Massive Attack,Unfinished Sympathy,27,3,0,,,,
41,down,M.I.A.,Paper Planes,31,9,0,,,,
42,-,FKA twigs,holy terrain (feat. Future),-,22,0,,,,
43,down,Owl City,Fireflies,37,7,0,,,,
44,down,Flume,Rushing Back (feat. Vera Blue),11,11,0,,,,
45,down,Faithless,God Is a DJ,25,22,0,,,,
46,-,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],-,46,0,,,,
47,up,The Prodigy,Smack My Bitch Up,88,16,0,,,,
48,down,Kina,Get You the Moon (feat. Snøw),36,2,0,,,,
49,up,Metronomy,The Look,52,6,0,,,,
50,down,White Town,Your Woman,41,6,0,,,,
51,-,Empire of the Sun,Walking On a Dream,-,5,0,,,,
52,-,Morcheeba,The Sea,-,7,0,,,,
53,down,Fatboy Slim,"Right Here, Right Now",23,4,0,,,,
54,-,Laurie Anderson,O Superman,-,20,0,,,,
55,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,27,0,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),19,2,0,,,,
57,down,The Chemical Brothers,Go,46,6,0,,,,
58,-,Cerrone,Supernature,-,26,0,,,,
59,-,Abul Mogard,Flooding Tide,-,59,0,,,,
60,-,Yello,Oh Yeah,-,2,0,,,,
61,down,Chase & Status & Plan B,End Credits (feat. Plan B),48,18,0,,,,
62,-,M83,Wait,-,36,0,,,,
63,-,TNGHT,Dollaz,-,63,0,,,,
64,-,Parov Stelar,Booty Swing,-,64,0,,,,
65,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,25,0,,,,
66,-,Alan Braxe & Fred Falke,Intro,-,29,0,,,,
67,-,Massive Attack,Angel,-,7,0,,,,
68,down,Pryda,Terminal 5,39,38,0,,,,
69,down,Orchestral Manoeuvres In the Dark,Enola Gay,68,2,0,,,,
70,-,The Chemical Brothers,Hey Boy Hey Girl,-,70,0,,,,
71,down,Tourist,Kin,51,51,0,,,,
72,-,A Winged Victory For The Sullen,"Keep It Dark, Deutschland",-,72,0,,,,
73,-,Tiësto,Adagio for Strings (Radio Edit),-,30,0,,,,
74,-,Empire of the Sun,We Are the People,-,7,0,,,,
75,-,Lanark Artefax,Corra Linn,-,75,0,,,,
76,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,57,0,,,,
77,down,Solomon Grey,Home,8,8,0,,,,
78,down,Floating Points,Anasickmodular,63,63,0,,,,
79,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),96,43,0,,,,
80,-,Floating Points,Bias,-,80,0,,,,
81,down,Disclosure,White Noise (feat. AlunaGeorge),67,9,0,,,,
82,-,Whitesquare,Visual Distortion of Reality,-,82,0,,,,
83,down,Moby,Why Does My Heart Feel So Bad?,70,10,0,,,,
84,-,The Killers,Mr. Brightside,-,4,0,,,,
85,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,7,0,,,,
86,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,43,0,,,,
87,-,Portishead,Sour Times,-,14,0,,,,
88,-,FKA twigs,Two Weeks,-,2,0,,,,
89,-,Pendulum,Propane Nightmares,-,15,0,,,,
90,-,Låpsley,Operator (DJ Koze's Disco Edit),-,38,0,,,,
91,down,Kavinsky,Nightcall,73,19,0,,,,
92,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,31,0,,,,
93,-,Hot Chip,Ready for the Floor,-,46,0,,,,
94,down,The Prodigy,No Good (Start the Dance),58,24,0,,,,
95,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,0,,,,
96,-,Jungle,Happy Man,-,35,0,,,,
97,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,0,,,,
98,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,47,0,,,,
99,-,Maribou State,Nervous Tics (feat. Holly Walker),-,75,0,,,,
100,down,Caravan Palace,Lone Digger,80,48,0,,,,
