Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,17,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,36,,,,
3,up,Fred again.. & Baby Keem,leavemealone,3,1,19,,,,
4,-,Caribou,Honey,-,4,1,,,,
5,down,Wilkinson & NORTH,Balance,4,2,5,,,,
6,up,Sunday Scaries & Discrete,Don't You Cry,43,6,2,,,,
7,down,Portishead,Glory Box,6,2,213,,,,
8,up,Empire of the Sun,Walking On a Dream,8,5,176,,,,
9,up,Jungle,Busy Earnin',38,5,62,,,,
10,up,Jungle,Back On 74,10,10,5,,,,
11,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),56,1,90,,,,
12,down,Empire of the Sun,Changes,5,5,2,,,,
13,-,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,-,10,1,,,,
14,-,Duke Dumont,Ocean Drive,-,7,73,,,,
15,-,Faithless,Insomnia (Radio Edit),-,5,75,,,,
16,-,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,-,16,1,,,,
17,down,The Prodigy,Firestarter,13,3,228,,,,
18,down,Jungle,Back On 74 (Full Crate Remix),12,6,8,,,,
19,up,Massive Attack,Unfinished Sympathy,30,3,200,,,,
20,down,Sweet Female Attitude,Flowers (Sunship Edit),16,5,82,,,,
21,up,DJ Seinfeld & Confidence Man,Now U Do,31,2,39,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),61,6,39,,,,
23,down,Bicep,Glue,7,1,231,,,,
24,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,199,,,,
25,down,Empire of the Sun,We Are the People,11,7,131,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,163,,,,
27,up,Massive Attack,Unfinished Sympathy,44,1,149,,,,
28,-,Wilkinson,Afterglow,-,2,168,,,,
29,-,Apollo 440,Lost In Space (Theme),-,29,1,,,,
30,up,Flume,Never Be Like You (feat. Kai),40,11,22,,,,
31,down,Shygirl & SG Lewis,mr useless,24,7,9,,,,
32,down,Rudimental,Feel the Love (feat. John Newman),22,2,222,,,,
33,up,The Cinematic Orchestra,To Build a Home,62,4,227,,,,
34,down,Massive Attack,Teardrop,26,3,229,,,,
35,-,Björk & ROSALÍA,Oral,-,35,1,,,,
36,down,Fred again..,Delilah (pull me out of this),14,1,78,,,,
37,-,Joy Orbison,Flight Fm,-,7,11,,,,
38,-,Meduza,Friends (ARTBAT Remix),-,38,1,,,,
39,up,Shygirl & SG Lewis,mr useless (extended),69,8,6,,,,
40,up,Disclosure,Latch (feat. Sam Smith),83,7,150,,,,
41,-,Nia Archives,Cards On The Table,-,41,1,,,,
42,down,Hot Natured,Benediction,28,19,91,,,,
43,up,The Prodigy,Out of Space,67,13,107,,,,
44,down,Fred again..,Billie (Loving Arms),34,2,81,,,,
45,down,Republica,Ready to Go,41,8,149,,,,
46,down,Morcheeba,The Sea,20,7,53,,,,
47,-,Jungle,Keep Moving,-,2,67,,,,
48,-,SUCHI & Sam Goku,Blåmerke (Sam Goku Remix),-,48,1,,,,
49,-,Aphex Twin,Avril 14th,-,33,11,,,,
50,down,M.I.A.,Paper Planes,37,9,162,,,,
51,down,Four Tet,Daydream Repeat,17,5,7,,,,
52,-,"Egzod, Maestro Chives & Neoni",Royalty,-,27,18,,,,
53,-,Kaleida,Think,-,22,26,,,,
54,-,Vegyn & John Glacier,A Dream Goes on Forever,-,54,1,,,,
55,-,Emerel Gray & Alexi Action,Drop That,-,55,1,,,,
56,down,Heather Small,Proud,55,20,52,,,,
57,-,LCD Soundsystem,All My Friends,-,48,11,,,,
58,-,Daft Punk,One More Time (Short Radio Edit),-,34,8,,,,
59,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,32,,,,
60,up,Tomcraft,Loneliness (Radio Cut),60,3,17,,,,
61,up,Øneheart & reidenshi,Snowfall,97,13,59,,,,
62,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,6,22,,,,
63,-,Years & Years,King,-,1,201,,,,
64,-,Michael Sembello,Maniac,-,34,13,,,,
65,down,"Fred again.., Lil Yachty & Overmono",stayinit,42,3,7,,,,
66,down,Black Gryph0n & Baasik,Insane,15,7,23,,,,
67,down,Enigma,Return To Innocence,63,6,160,,,,
68,-,Sub Focus,I Found You (feat. Hayla),-,3,32,,,,
69,-,Carlita,Time,-,69,1,,,,
70,-,Kraftwerk,The Model (Remastered),-,5,123,,,,
71,-,The Prodigy,Smack My Bitch Up,-,16,128,,,,
72,-,Nia Archives,Unfinished Business,-,30,1,,,,
73,-,Warmduscher,Midnight Dipper (Soulwax Remix),-,67,2,,,,
74,-,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,-,64,2,,,,
75,-,DPV,Tonight Is the Night,-,75,1,,,,
76,up,Orchestral Manoeuvres In the Dark,Souvenir,79,6,80,,,,
77,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,143,,,,
78,-,Ambrosia,Mr Dubolina,-,78,1,,,,
79,-,Micky,This Is the Life (Nova Scotia Remix),-,45,2,,,,
80,-,Forest Swords,Torch,-,80,1,,,,
81,up,Jungle,Casio,91,32,9,,,,
82,-,Kay Zee,Le Réve,-,82,1,,,,
83,-,Wez BK & Craig S,Learn the Lingo,-,83,1,,,,
84,-,Archie Hamilton,Don't Need You,-,84,1,,,,
85,down,Beats International,Dub Be Good to Me,78,45,7,,,,
86,-,Germind,Amazement,-,86,1,,,,
87,-,Chase & Status,No Problem,-,26,38,,,,
88,-,"DJ Marky, MC Stamina & XRS",LK (Featuring Stamina MC),-,32,2,,,,
89,down,Fred again.. & Jozzy,ten,45,3,22,,,,
90,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),77,6,153,,,,
91,-,Electronic Gems & YOUTH 83,Sanctuary,-,91,1,,,,
92,-,Emmit Fenn,Who Dat,-,92,1,,,,
93,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,83,,,,
94,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,63,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,8,,,,
96,-,I. JORDAN,Close To You,-,96,1,,,,
97,down,Effy & Mall Grab,iluv,39,9,9,,,,
98,down,Fred again..,Jungle,88,2,55,,,,
99,-,Pendulum,Propane Nightmares,-,15,67,,,,
100,-,Enigma,Sadeness,-,3,105,,,,
