Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,8,,,,
2,up,Moby,Porcelain,10,2,144,,,,
3,up,Bicep,Glue,7,1,149,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,135,,,,
5,-,Fred again..,Danielle (smile on my face),-,4,1,,,,
6,down,Fred again..,Jungle,2,2,12,,,,
7,down,Mau P,Drugs from Amsterdam,3,3,3,,,,
8,up,Massive Attack,Teardrop,12,3,149,,,,
9,up,Bicep,Apricots,21,1,98,,,,
10,up,The Cinematic Orchestra,To Build a Home,32,4,147,,,,
11,down,Kevin de Vries,Dance with Me,9,9,2,,,,
12,down,Bonobo,ATK,6,6,2,,,,
13,-,SKYND,John Wayne Gacy,-,13,1,,,,
14,up,Moby,Why Does My Heart Feel So Bad?,34,10,95,,,,
15,-,Republica,Ready to Go,-,8,85,,,,
16,up,Orchestral Manoeuvres In the Dark,Enola Gay,45,2,133,,,,
17,down,Mr.Kitty,After Dark,8,7,39,,,,
18,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,14,18,,,,
19,up,Nightmares On Wax,You Wish,69,19,6,,,,
20,up,M83,Outro,58,3,127,,,,
21,up,TSHA,Dancing In The Shadows (feat. Clementine Douglas),36,2,3,,,,
22,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,22,5,,,,
23,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,109,,,,
24,up,The Prodigy,Breathe,26,7,144,,,,
25,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,28,,,,
26,up,Rudimental,Feel the Love (feat. John Newman),59,2,143,,,,
27,up,Wilkinson & Becky Hill,Afterglow (Acoustic),81,13,43,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,1,81,,,,
29,down,The Prodigy,Firestarter,27,3,147,,,,
30,down,Bicep,Meli (II),11,1,12,,,,
31,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),60,28,49,,,,
32,up,Morcheeba,The Sea,97,7,28,,,,
33,down,Leftfield,Pulse,29,11,7,,,,
34,-,Jamie Jones & Darius Syrossian,We Bring It,-,34,1,,,,
35,-,Moby,Natural Blues,-,16,24,,,,
36,up,Disclosure,Latch (feat. Sam Smith),48,7,115,,,,
37,down,Enigma,Return To Innocence,23,6,94,,,,
38,down,Massive Attack,Unfinished Sympathy,33,3,143,,,,
39,down,Years & Years,Shine,22,3,146,,,,
40,-,Kraftwerk,The Model (Remastered),-,5,77,,,,
41,-,M83,Midnight City,-,5,144,,,,
42,up,Jungle,GOOD TIMES,54,1,13,,,,
43,-,The Chemical Brothers,Galvanize,-,8,115,,,,
44,down,Years & Years,Eyes Shut,16,9,44,,,,
45,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),70,6,110,,,,
46,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,7,120,,,,
47,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,71,,,,
48,up,Moloko,Sing It Back (Boris Dlugosch Mix),64,13,70,,,,
49,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,90,,,,
50,-,Loods & Mall Grab,Love Is Real (Extended),-,50,1,,,,
51,-,Shouse,Love Tonight,-,2,58,,,,
52,-,David Guetta,Memories (feat. Kid Cudi),-,4,81,,,,
53,down,Fatboy Slim,"Right Here, Right Now",28,4,100,,,,
54,down,Zero 7,In the Waiting Line (feat. Sophie Barker),43,43,15,,,,
55,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,52,,,,
56,down,Wilkinson & Issey Cross,Used to This,31,1,39,,,,
57,-,Maribou State,Midas (feat. Holly Walker),-,37,12,,,,
58,-,Yello,Oh Yeah,-,2,29,,,,
59,down,Dxrk ダーク,RAVE,47,46,9,,,,
60,-,Little Dragon,Stay (feat. JID),-,60,1,,,,
61,-,Owl City,Fireflies,-,7,121,,,,
62,up,Basement Jaxx,Do Your Thing,67,19,87,,,,
63,-,MJ Cole & Freya Ridings,Waking Up,-,3,20,,,,
64,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,59,,,,
65,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),-,31,2,,,,
66,-,Disclosure,You & Me (feat. Eliza Doolittle),-,43,10,,,,
67,-,Pendulum,Propane Nightmares,-,15,45,,,,
68,down,Years & Years,King,24,1,143,,,,
69,down,Hot Chip,Over and Over,20,20,58,,,,
70,-,Loods & Mall Grab,Love Is Real,-,70,1,,,,
71,-,The Prodigy,Smack My Bitch Up,-,16,96,,,,
72,-,Aphex Twin,Avril 14th,-,33,9,,,,
73,-,Mall Grab,Patience (feat. Nia Archives),-,69,2,,,,
74,down,Hot Natured,Benediction,39,19,65,,,,
75,-,M.I.A.,Bad Girls,-,9,78,,,,
76,-,Stars On 45,Stars On 45 (Single Version),-,41,5,,,,
77,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,54,,,,
78,-,The Prodigy,Out of Space,-,16,58,,,,
79,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,135,,,,
80,-,Julio Bashmore,Holding On (feat. Sam Dew),-,51,4,,,,
81,down,KAYTRANADA & Anderson .Paak,Twin Flame,30,9,7,,,,
82,down,White Town,Your Woman,52,6,101,,,,
83,down,Jamie xx,Loud Places (feat. Romy),65,19,25,,,,
84,-,N-Joi,Anthem,-,53,2,,,,
85,-,Athletes Of God & Crooked Man,Don’t Wanna Be Normal (feat. Lady Blackbird),-,7,6,,,,
86,-,Joe Goddard,Gabriel (feat. Valentina),-,38,3,,,,
87,-,Enigma,Sadeness,-,3,46,,,,
88,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,20,,,,
89,down,Liu,Ringtone Drop (Radio Edit),14,2,10,,,,
90,-,Disclosure & Eko Roosevelt,Tondo,-,2,52,,,,
91,-,Anz,You Could Be (feat. George Riley),-,2,22,,,,
92,down,Björk,Atopos (feat. Kasimyn),5,5,2,,,,
93,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,99,,,,
94,down,Jean-Michel Jarre & Martin Gore,BRUTALISM TAKE 2,17,17,2,,,,
95,down,Stray Kids,MANIAC,40,4,25,,,,
96,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,101,,,,
97,down,Wilkinson,Afterglow,37,2,138,,,,
98,down,KAYTRANADA,Intimidated (feat. H.E.R.),92,2,33,,,,
99,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,85,,,,
100,-,M.I.A.,Paper Planes,-,9,110,,,,
