Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,6,,,,
2,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),1,1,15,,,,
3,up,Faithless,Insomnia (Monster Mix),10,2,15,,,,
4,up,Portishead,Glory Box,36,2,15,,,,
5,up,M83,Midnight City,5,5,15,,,,
6,up,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),16,6,9,,,,
7,up,Petit Biscuit,Sunset Lover,13,1,15,,,,
8,up,Sweet Female Attitude,Flowers (Sunship Edit),30,5,15,,,,
9,up,Elderbrook & Rudimental,Something About You,27,1,15,,,,
10,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),4,1,14,,,,
11,-,Grimes,Delete Forever,-,10,1,,,,
12,down,M83,Outro,6,3,13,,,,
13,up,Years & Years,King,20,1,15,,,,
14,down,Kina,Get You the Moon (feat. Snøw),11,2,15,,,,
15,up,Massive Attack,Unfinished Sympathy,86,1,14,,,,
16,up,Moby,Porcelain,45,2,14,,,,
17,down,Bicep,Glue,7,1,15,,,,
18,down,Sub Focus & Dimension,Desire,9,1,15,,,,
19,up,Duke Dumont,Ocean Drive,61,7,14,,,,
20,-,Joris Voorn,Antigone (Yotto Extended Mix),-,20,1,,,,
21,down,The Prodigy,Firestarter,12,3,15,,,,
22,-,SG Lewis,Hurting (feat. AlunaGeorge),-,22,1,,,,
23,down,Years & Years,Shine,15,3,15,,,,
24,down,Massive Attack,Teardrop,21,3,15,,,,
25,up,Massive Attack,Unfinished Sympathy,57,3,13,,,,
26,-,808 State,Pacific 202,-,26,1,,,,
27,up,M.I.A.,Paper Planes,51,9,13,,,,
28,up,Stardust,Music Sounds Better with You,54,6,15,,,,
29,down,Marconi Union,"Weightless, Pt. 1",14,3,5,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,3,11,,,,
31,down,Four Tet,Baby,8,4,4,,,,
32,up,Empire of the Sun,Walking On a Dream,68,5,13,,,,
33,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,7,,,,
34,up,Wilkinson,Afterglow,91,2,12,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),96,32,10,,,,
36,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,6,,,,
37,down,Rudimental,Feel the Love (feat. John Newman),22,2,15,,,,
38,-,Owl City,Fireflies (UK Radio Edit),-,9,10,,,,
39,up,Moby,Why Does My Heart Feel So Bad?,78,10,8,,,,
40,up,Basement Jaxx,Do Your Thing,89,19,9,,,,
41,down,ABSOLUTE.,String Theory (Edit),34,32,5,,,,
42,down,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,3,3,11,,,,
43,-,Massive Attack & Tracey Thorn,Protection,-,15,2,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,7,12,,,,
45,up,Enigma,Return To Innocence,76,6,13,,,,
46,-,Sung Eun Choi,Cry,-,46,1,,,,
47,up,Marie Davidson,Work It (Soulwax Remix),62,11,14,,,,
48,up,Faithless,God Is a DJ,84,22,9,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,3,12,,,,
50,down,Aslove,Dancing (feat. Dalvin),42,42,2,,,,
51,-,Robert Miles,Children (Radio Edit),-,12,2,,,,
52,down,RÜFÜS DU SOL,You Were Right,19,9,3,,,,
53,-,Flume,Never Be Like You (feat. Kai),-,11,5,,,,
54,-,Holy Fuck,Deleters (feat. Angus Andrew),-,25,2,,,,
55,-,MJ Cole,Strings For Jodie (MJ Cole Remix),-,55,1,,,,
56,down,Hippie Sabotage,Devil Eyes,40,4,9,,,,
57,up,Chase & Status,Blind Faith (feat. Liam Bailey),100,5,14,,,,
58,up,Kaleida,Think,70,22,2,,,,
59,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,59,1,,,,
60,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,60,1,,,,
61,-,The Orb,Daze (Missing & Messed up Mix),-,61,1,,,,
62,-,Faze Action,In the Trees,-,62,1,,,,
63,-,The Prodigy,No Good (Start the Dance),-,24,9,,,,
64,down,Fatboy Slim,"Right Here, Right Now",39,4,8,,,,
65,down,Flume,Let You Know (feat. London Grammar),17,17,2,,,,
66,up,M83,Wait,90,36,5,,,,
67,down,Chase & Status & Plan B,End Credits (feat. Plan B),44,18,15,,,,
68,-,Moby,Extreme Ways (Jason Bourne),-,68,1,,,,
69,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,8,14,,,,
70,down,The Prodigy,Smack My Bitch Up,64,16,12,,,,
71,-,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],-,71,1,,,,
72,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,72,1,,,,
73,down,Orchestral Manoeuvres In the Dark,Enola Gay,56,2,12,,,,
74,-,Enigma,Sadeness,-,3,1,,,,
75,-,Benny Benassi Presents The Biz,Satisfaction,-,17,2,,,,
76,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),29,6,11,,,,
77,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,9,,,,
78,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,6,,,,
79,-,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],-,79,1,,,,
80,up,White Town,Your Woman,92,6,10,,,,
81,up,Hot Chip,Over and Over,85,20,9,,,,
82,-,Kiesza,Hideaway,-,16,8,,,,
83,down,Låpsley,Womxn,25,25,2,,,,
84,-,Faithless,We Come 1 (Radio Edit),-,60,4,,,,
85,-,Basement Jaxx,Oh My Gosh,-,58,1,,,,
86,down,Butch,Lale,65,62,2,,,,
87,-,LCD Soundsystem,All My Friends,-,48,1,,,,
88,down,Propaganda,Duel,32,18,3,,,,
89,down,Republica,Ready to Go,55,8,10,,,,
90,-,Lưu an An,Mong Em Luôn Hạnh Phúc,-,24,1,,,,
91,down,Iglesias,Where?,31,31,2,,,,
92,down,Virtual Self,Ghost Voices,59,59,2,,,,
93,-,Disclosure,Latch (feat. Sam Smith),-,7,10,,,,
94,-,Little Dragon,Hold On,-,28,2,,,,
95,-,Redlight,Get Out My Head,-,95,1,,,,
96,-,Lưu an An,Như Ngày Xưa Em Đến,-,44,1,,,,
97,-,Massive Attack,Angel,-,7,5,,,,
98,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,10,7,,,,
99,-,Lưu an An,Mãi Giấu Tên Anh,-,32,1,,,,
100,-,Kavinsky,Nightcall,-,19,3,,,,
