Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus & Dimension,Desire,9,1,4,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,4,,,,
3,up,Massive Attack,Teardrop,23,3,4,,,,
4,up,Caribou,Home,7,4,4,,,,
5,-,Grimes,My Name is Dark,-,5,1,,,,
6,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),1,1,4,,,,
7,up,Faithless,Insomnia (Monster Mix),10,2,4,,,,
8,down,Bicep,Glue,4,1,4,,,,
9,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),29,1,4,,,,
10,-,deadmau5,FALL,-,10,1,,,,
11,up,The Prodigy,Firestarter,11,3,4,,,,
12,-,International Teachers Of Pop,I Stole Yer Plimsoles (feat. Jason Williamson) [Edit],-,12,1,,,,
13,up,Massive Attack,Unfinished Sympathy,20,1,4,,,,
14,up,Stardust,Music Sounds Better with You,53,6,4,,,,
15,up,ODESZA,Loyal,19,15,2,,,,
16,down,Portishead,Glory Box,3,2,4,,,,
17,up,M83,Midnight City,33,5,4,,,,
18,up,Duke Dumont,Ocean Drive,24,7,3,,,,
19,-,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),-,19,1,,,,
20,up,Burial,Old Tape,65,20,2,,,,
21,down,The Prodigy,Breathe,16,7,4,,,,
22,down,Marie Davidson,Work It (Soulwax Remix),21,11,4,,,,
23,up,Sub Focus,Solar System,31,7,4,,,,
24,up,Years & Years,King,25,1,4,,,,
25,up,Owl City,Fireflies,50,7,4,,,,
26,up,Elderbrook & Rudimental,Something About You,26,1,4,,,,
27,up,The Chemical Brothers,Galvanize,28,8,4,,,,
28,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),5,5,2,,,,
29,down,Róisín Murphy,Narcissus,6,4,4,,,,
30,up,Massive Attack,Unfinished Sympathy,51,3,4,,,,
31,up,The Chemical Brothers,Got to Keep On,34,5,4,,,,
32,down,Chase & Status,Blind Faith (feat. Liam Bailey),27,5,4,,,,
33,up,Basement Jaxx,Do Your Thing,89,19,4,,,,
34,up,M.I.A.,Paper Planes,100,9,4,,,,
35,up,FKA twigs,mary magdalene,44,35,2,,,,
36,down,deadmau5,Coasted,14,14,2,,,,
37,up,The Cinematic Orchestra,To Build a Home,68,4,4,,,,
38,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),15,10,3,,,,
39,down,Kina,Get You the Moon (feat. Snøw),12,2,4,,,,
40,up,FKA twigs,sad day,42,10,4,,,,
41,down,Rudimental,Feel the Love (feat. John Newman),8,2,4,,,,
42,down,Wilkinson,Afterglow,17,2,3,,,,
43,-,The Comet Is Coming,Summon the Fire,-,10,1,,,,
44,up,The Prodigy,No Good (Start the Dance),91,24,3,,,,
45,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,1,,,,
46,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,2,,,,
47,down,Years & Years,Shine,22,3,4,,,,
48,-,M83,Outro,-,3,2,,,,
49,down,Squarepusher,Vortrack (Fracture Remix),41,39,2,,,,
50,up,Enigma,Return To Innocence,63,6,4,,,,
51,-,Icarus,Meet Me There (feat. Nathan Ball),-,46,1,,,,
52,up,Sweet Female Attitude,Flowers (Sunship Edit),61,5,4,,,,
53,-,Massive Attack,Angel,-,7,1,,,,
54,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,2,,,,
55,-,Big Wild,6's To 9's (feat. Rationale) [Neil Frances Remix],-,33,1,,,,
56,-,Perfume,再生,-,56,1,,,,
57,-,Diplo & Sleepy Tom,Be Right There,-,31,1,,,,
58,up,SILENT POETS,Asylums for the feeling feat. Leila Adu,86,28,4,,,,
59,-,Faithless,Insomnia (Radio Edit),-,5,2,,,,
60,-,Bob Sinclar,Love Generation,-,33,1,,,,
61,-,The Prodigy,Omen,-,34,2,,,,
62,-,Boards of Canada,Dayvan Cowboy,-,62,1,,,,
63,up,Tiësto,Adagio for Strings (Radio Edit),71,30,3,,,,
64,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,3,,,,
65,-,Faithless,We Come 1 (Radio Edit),-,60,1,,,,
66,-,The Salsoul Orchestra,Take Some Time Out (For Love) [Dr Packer Reworks],-,66,1,,,,
67,-,FKA twigs,Two Weeks,-,2,3,,,,
68,-,Public Domain,Operation Blade (Bass In the Place),-,68,1,,,,
69,down,Disclosure,Latch (feat. Sam Smith),58,7,2,,,,
70,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,1,,,,
71,down,Empire of the Sun,Walking On a Dream,47,5,4,,,,
72,down,Chase & Status & Plan B,End Credits (feat. Plan B),52,18,4,,,,
73,-,The Cinematic Orchestra,Wait for Now (feat. Tawiah),-,60,1,,,,
74,down,Moby,Porcelain,66,2,4,,,,
75,-,The Cinematic Orchestra,Wait for Now (feat. Tawiah) [Mary Lattimore Rework],-,32,1,,,,
76,-,Four Tet,Teenage Birdsong (Avalon Emerson Scrub Jay Remix),-,76,1,,,,
77,-,Jungle,Busy Earnin',-,5,1,,,,
78,down,Orchestral Manoeuvres In the Dark,Enola Gay,64,2,4,,,,
79,-,White Town,Your Woman,-,6,3,,,,
80,-,Chase & Status,No Problem,-,26,1,,,,
81,down,FKA twigs,Cellophane,74,39,4,,,,
82,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,1,,,,
83,-,Portishead,Sour Times,-,14,1,,,,
84,-,Ennio Morricone,L'Estasi Dell Oro (Bandini Remix),-,38,2,,,,
85,-,Clean Bandit,Stronger,-,37,1,,,,
86,down,Kraftwerk,The Model (Remastered),43,5,4,,,,
87,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,2,,,,
88,up,David Guetta,Sexy Bitch (feat. Akon),90,32,2,,,,
89,-,Flume,Rushing Back (feat. Vera Blue),-,11,3,,,,
90,down,FKA twigs,home with you,77,23,4,,,,
91,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),75,6,3,,,,
92,down,The Prodigy,Smack My Bitch Up,36,16,4,,,,
93,-,Mr. Scruff,Get a Move On!,-,66,1,,,,
94,down,Icarus,Dreams of You (feat. Rae Morris),78,22,4,,,,
95,-,Safri Duo,Played-A-Live (The Bongo Song),-,25,3,,,,
96,down,Mura Masa,Love$ick (feat. A$AP Rocky),69,27,2,,,,
97,down,Chase & Status & Delilah,Time (feat. Delilah),35,20,2,,,,
98,down,The Chemical Brothers,Go,37,6,3,,,,
99,down,Zero 7,Destiny (feat. Sia & Sophie Barker),73,21,2,,,,
100,down,CHANEY,Little Bit More,57,53,2,,,,
