Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,28,,,,
2,up,Sub Focus & Wilkinson,Just Hold On,2,2,12,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,37,,,,
4,up,Jayda G,Both of Us,5,3,8,,,,
5,up,Massive Attack,Teardrop,6,3,37,,,,
6,up,Bicep,Glue,9,1,37,,,,
7,up,The Chemical Brothers,Go,89,6,26,,,,
8,up,The Prodigy,Firestarter,37,3,37,,,,
9,down,Disclosure & slowthai,My High,4,4,3,,,,
10,up,Stardust,Music Sounds Better with You,24,6,37,,,,
11,down,M83,Outro,10,3,33,,,,
12,up,Bicep,Atlas,22,2,17,,,,
13,down,The Cinematic Orchestra,To Build a Home,8,4,35,,,,
14,-,Planningtorock,Jam Fam (Chanel Show Version),-,14,1,,,,
15,up,Moby,Porcelain,36,2,36,,,,
16,down,The Prodigy,Breathe,12,7,36,,,,
17,up,Big Black Delta,Huggin & Kissin,35,17,3,,,,
18,up,Sweet Female Attitude,Flowers (Sunship Edit),19,5,37,,,,
19,up,Massive Attack,Unfinished Sympathy,38,1,34,,,,
20,-,Kina,Get You the Moon (feat. Snøw),-,2,36,,,,
21,up,M83,Midnight City,34,5,37,,,,
22,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),7,6,28,,,,
23,down,Chase & Status & Plan B,End Credits (feat. Plan B),20,18,31,,,,
24,up,The Chemical Brothers,Galvanize,25,8,34,,,,
25,-,Moby,Why Does My Heart Feel So Bad?,-,10,24,,,,
26,down,Chase & Status,Blind Faith (feat. Liam Bailey),18,5,34,,,,
27,down,Years & Years,Shine,17,3,36,,,,
28,up,Faithless,Insomnia (Radio Edit),31,5,18,,,,
29,-,Maya Jane Coles,Would You Kill (4 Me)?,-,29,1,,,,
30,-,Propaganda,Duel,-,18,13,,,,
31,down,Hudson Mohawke & Tiga,Love Minus Zero,11,11,2,,,,
32,-,David Guetta,Sexy Bitch (feat. Akon),-,32,21,,,,
33,up,M.I.A.,Paper Planes,56,9,31,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],28,8,32,,,,
35,down,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),15,15,2,,,,
36,-,Culture Shock,Visions,-,36,1,,,,
37,up,Portishead,Glory Box,45,2,37,,,,
38,-,William Orbit,Barber's Adagio for Strings,-,38,1,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,3,33,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay,75,2,30,,,,
41,down,Disclosure & Eko Roosevelt,Tondo,21,2,21,,,,
42,-,Heather Small,Proud,-,20,13,,,,
43,up,Alan Braxe & Fred Falke,Intro,63,29,7,,,,
44,up,Disclosure,Latch (feat. Sam Smith),73,7,19,,,,
45,up,Moloko,Sing It Back (Boris Dlugosch Mix),60,13,16,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,3,32,,,,
47,down,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],33,33,2,,,,
48,up,Apparat,Goodbye,82,48,4,,,,
49,down,Duke Dumont,Ocean Drive,32,7,36,,,,
50,down,Disclosure,ENERGY,27,4,9,,,,
51,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],91,24,6,,,,
52,-,White Town,Your Woman,-,6,20,,,,
53,-,Basement Jaxx,Romeo (Radio Edit),-,53,6,,,,
54,-,Brian Eno,An Ending (Ascent),-,26,7,,,,
55,down,Kraftwerk,The Model (Remastered),29,5,23,,,,
56,-,Julianna Barwick,Inspirit,-,33,2,,,,
57,down,Rudimental,Feel the Love (feat. John Newman),14,2,37,,,,
58,-,Maps,Just Reflecting (TVAM Remix),-,58,1,,,,
59,-,SLANDER & Kompany,Broken (feat. fknsyd) [Mefjus Remix],-,59,1,,,,
60,-,Uniting Nations,Out of Touch (Radio Edit),-,60,4,,,,
61,-,Elderbrook,Numb,-,3,13,,,,
62,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,14,,,,
63,-,Dimitri From Paris & Aeroplane,Can't Get Enough (feat. Leela) [Exended Vocal],-,63,1,,,,
64,up,Massive Attack,Unfinished Sympathy,98,3,32,,,,
65,up,The Prodigy,Voodoo People (Pendulum Mix),95,15,23,,,,
66,down,KAYTRANADA,Look Easy (feat. Lucky Daye),30,30,2,,,,
67,-,Sam Goku,Return of Life,-,67,1,,,,
68,-,Hot Natured,Benediction,-,19,7,,,,
69,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),79,17,7,,,,
70,-,Bob Sinclar,Love Generation,-,33,17,,,,
71,-,Bibio,Sleep On the Wing,-,25,4,,,,
72,down,Robert Miles,Children (Radio Edit),53,12,21,,,,
73,down,박혜진,Like this,26,26,3,,,,
74,down,The Chemical Brothers,Got to Keep On,51,5,17,,,,
75,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],72,8,17,,,,
76,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],87,32,17,,,,
77,-,Skepsis,Higher (feat. Slick Don),-,77,1,,,,
78,-,Bicep,Opal (Four Tet Remix),-,39,8,,,,
79,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,4,,,,
80,-,Opiuo & Vorso,Martian March,-,80,1,,,,
81,-,Republica,Ready to Go,-,8,20,,,,
82,-,Satin Jackets,Hundred Fifty Up,-,82,1,,,,
83,-,Petit Biscuit,Memories,-,83,1,,,,
84,-,The Prodigy,No Good (Start the Dance),-,24,19,,,,
85,down,Sub Focus & Dimension,Desire,78,1,37,,,,
86,-,Cym,Capra,-,84,1,,,,
87,-,Owl City,Fireflies (UK Radio Edit),-,9,19,,,,
88,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,3,,,,
89,down,The Chemical Brothers,Hey Boy Hey Girl,40,26,9,,,,
90,-,M.I.A.,Bad Girls,-,9,15,,,,
91,-,Basement Jaxx,Bingo Bango (Radio Mix),-,14,2,,,,
92,up,Owl City,Fireflies,97,7,35,,,,
93,-,Basement Jaxx,Do Your Thing,-,19,26,,,,
94,-,Years & Years,Eyes Shut,-,9,5,,,,
95,-,Sub Focus,Solar System,-,7,18,,,,
96,-,Sub Focus,Turn Back Time,-,60,1,,,,
97,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,11,,,,
98,down,Yello,Oh Yeah,74,2,11,,,,
99,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,20,,,,
100,down,Awesome 3,Don't Go,49,11,8,,,,
